mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0550691467381316,0.338788252279148,581,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0436631936583963,0.339893656781359,638,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.043101067617234,0.342227820723191,109,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0373055497568082,0.34278069616203,335,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0738366801724474,0.343032751698261,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.042897883198715,0.343963988532041,575,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0378936250408002,0.348830381051273,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0410993790165466,0.349603255609259,52,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0365357713047749,0.351953403191136,25,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0368773983209686,0.352487603681303,279,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.030151813681024,0.357136351413157,265,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0381947889473223,0.358854213867398,195,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.052207577384028,0.359087743284168,571,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.065660694139254,0.361716201445064,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0363338591832732,0.361887986976386,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0387061581132055,0.362667640009936,189,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0428711954174519,0.36540278556339,8,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0375183057211075,0.365788216601892,119,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0655003118137976,0.369753913881126,97,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0397829685151877,0.373100549359726,71,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0701672159175547,0.373229179111272,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0495667808027099,0.374987519421248,326,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0347556391700737,0.379839160283584,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.036904391237918,0.380303429190122,547,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0663020794944243,0.384903153000235,164,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.056883804013498,0.385982155587175,139,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0436821010091129,0.386024090298216,534,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0594177014628364,0.386504924074049,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.036797525172015,0.391441543991749,445,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0602686726002096,0.391633397508278,9,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0428491212618349,0.395022311707512,433,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0371697504244248,0.397282420799435,537,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0621484078481416,0.398702263734018,128,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0353948505552717,0.399058471861467,196,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0359062251158827,0.399824035089274,460,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0334968525887861,0.401427009716752,661,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0375606201810066,0.405302399010992,352,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0356905320150753,0.405591549032138,426,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.039802771053868,0.405910000988807,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0461110297768942,0.40936570365242,150,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0356879185615028,0.410233237978929,117,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0364976860185923,0.4123006261271,183,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0413225814747797,0.413854128385339,346,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.04873012384143,0.41668383610576,259,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0626442219590981,0.41916327007631,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.03454022727472,0.424023713638521,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0611112396833662,0.424290665089806,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0359826170615818,0.429773642295902,240,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0345757415602317,0.429921298838322,24,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0325482249476168,0.430597752952138,621,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0438537937344552,0.433687332083844,105,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0328349940963325,0.434996730122622,149,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0492996517562123,0.435074385347788,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0323403548875513,0.437086075441288,197,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0451972358102671,0.441338128925722,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0424997385188385,0.443155468519845,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0327155483186549,0.443828587548071,722,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0351757775255765,0.445148665133589,642,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0306732752520437,0.44701419378056,647,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0629118337064903,0.447728509373812,641,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0322701773755205,0.447972394201363,388,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0322485810671158,0.449344935314664,309,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0300997106511791,0.44936964202883,441,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0326571543211645,0.450224716220001,454,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0515462152145493,0.450280849292054,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0431786192552072,0.450331828522972,394,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0351032110837195,0.453944332241137,288,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0338315674495499,0.454472398863096,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0325679860367567,0.462242727957959,136,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0292957225394794,0.465736872998039,365,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0299759926030922,0.466956756040311,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0332564446959544,0.467113058217115,230,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0306242129606019,0.469625542472699,672,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0315216745845876,0.471973749886977,525,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0290891515419909,0.473114692741249,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0549963081793809,0.473556819474102,295,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0308554287672619,0.474307043339741,586,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0298306309220154,0.477102796191993,278,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0377970306989962,0.478512885160768,604,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0284101452682866,0.478767277438138,267,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0294630569347324,0.479233487976139,739,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0299647901869509,0.480402531214257,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0562608766543038,0.481985075578234,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107995463956707,0.485446641315428,656,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0296117426014219,0.486713070992431,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0373558417450935,0.488133240851473,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.218953354180501,0.494159474326853,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0289872596720848,0.4965486364635,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0389057836863143,0.501343884717435,12,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0277800560709524,0.503058527371272,275,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0487534762037999,0.504684292992036,111,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0455016701728063,0.507036134883569,369,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0300001946247184,0.507096296478362,227,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0281612922555509,0.507437779410202,299,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0292374953105188,0.516966166759754,130,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0379655864014797,0.522384436156771,585,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0293028250756725,0.524367771320494,758,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0264715296748032,0.524823081230379,205,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0290783800830559,0.526031419351862,241,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0269516576931737,0.529741792965823,552,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0266268298736641,0.530505150980729,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.026014983563764,0.531675758122094,634,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0269348184007358,0.534487805064953,435,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0256640351270091,0.537514017588223,403,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0335440041651396,0.543368679731346,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0244321992075331,0.546831739120258,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0261278650077709,0.547545645965108,179,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.027348941393611,0.552334359379981,113,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0248105073316259,0.552442457024586,153,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0256312036322143,0.554016312693811,324,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0310017524178592,0.558565561457663,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0322932713117544,0.562114445304695,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0255346423558925,0.565982653156791,750,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0449208191557111,0.566069249352666,255,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0240899557031053,0.572419844942896,629,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0259601635362366,0.57351518711649,50,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0225842326764294,0.576565867631079,7,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0245947871195571,0.577181237331823,311,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0235158202164681,0.579660057051798,449,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0348278589978184,0.582899294912453,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0255558584670313,0.586398772413444,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0224424585862431,0.591608470695484,684,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0215663427019705,0.598660755018923,246,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0264988238226882,0.608844504019816,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0231202411205026,0.60940129850547,751,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0211292330820274,0.610624166795701,89,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0269991314373611,0.614535827422602,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0410288891986412,0.615395012548512,305,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0226032389479857,0.617415917222071,452,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0187439035970986,0.617493774806362,260,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0208420222527088,0.617686879977979,533,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0229293068914892,0.619628768748283,154,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0381728640111255,0.622148147026195,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.144162539500932,0.622932934686873,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0437021234881472,0.62450300334358,108,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0203037881837479,0.626350292416335,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0342625937721147,0.631465494444543,487,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0248117926692531,0.631583714326165,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.027139465611234,0.633631314879295,714,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0369093313905199,0.634028687275811,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0203236380912692,0.638695833709257,178,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0189079252920513,0.640532958317674,211,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0199764529053625,0.643035095374476,559,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0185154276719719,0.643699948714769,37,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0191865126200924,0.643921486301974,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0189238478651851,0.644234265152086,322,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0165442644406357,0.647573058597107,73,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0190273792374215,0.649407801194017,521,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0195577661676128,0.651731854383602,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0192037868454416,0.65704200697358,497,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0223104216530364,0.657616818289478,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0176193885254478,0.684341312256255,637,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0173016222430701,0.685613649065253,653,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0320968395034427,0.690535007269946,399,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0146708291268102,0.695665275938115,699,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0222336014725426,0.697344763650117,359,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0175607059148533,0.699029516442221,448,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0160362196090422,0.700312906113167,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0162838661854668,0.70333182687111,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0167597795724812,0.704014479866023,409,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0210641316845306,0.704982006221546,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.017161890186643,0.705591505309335,572,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0161389001348214,0.706141969277081,381,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0218551986923885,0.706908597021793,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0161723925179202,0.708066768084574,208,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0212526845866278,0.708769760933676,564,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0138717193316891,0.710570015177743,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0165518632792471,0.716578068131664,182,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0303881386825705,0.71681404816391,429,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0281159343150134,0.717243428644676,126,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0282972150137295,0.720636945442651,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0152936297738258,0.722138956818341,192,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0145011644329723,0.72388298450939,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0154531371827756,0.724160252968042,759,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0143323809540208,0.724657120406048,32,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0130753412860225,0.732008040082857,194,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0150826674213908,0.737428622982754,645,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0140989425915727,0.741110524489587,728,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.01462069772604,0.745446591016447,159,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0137097725519519,0.749158120041956,201,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0128951210285658,0.749668846920761,561,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0126679614371793,0.761565706855118,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0137649169323896,0.761574888680488,738,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0170365048843007,0.772075576663995,747,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0126270593872408,0.772662430506702,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0102319908206252,0.776586794622848,688,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0188684941878885,0.777215642948755,174,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0217489761281697,0.777495439381128,166,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.011308656019793,0.779811746402415,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0120633726831182,0.780056560035359,724,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0114034861741454,0.781261933165213,220,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0121950365507744,0.782337561846162,485,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0143409531019942,0.792550283459266,461,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0116663256811321,0.796016745306389,145,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0113477595149373,0.799016645065399,362,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0102973551349335,0.799625903221638,488,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0153534035545608,0.80280199526101,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0147504606793555,0.808251815095578,367,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00953612390307726,0.818618655937802,425,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00980631723079151,0.820729177272448,285,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.011538033025389,0.824131260825934,737,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00923042372904227,0.834603708815576,106,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00877055385310409,0.835245051999701,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00955793024902517,0.836968424961466,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0152785350587182,0.837204819335729,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0137177936488957,0.839922792440588,599,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00816823449350646,0.845814103707198,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0077079793564165,0.847778045857613,708,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00790157632641331,0.854425764325489,566,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00756303332468803,0.856760767690286,66,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00683778568235181,0.86765065458045,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0110980659746847,0.87072458457079,232,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00690881370838774,0.871775544834909,632,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00686817375049455,0.874098189214233,289,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00623334120284975,0.874591684756265,723,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00604243123747545,0.878080915570119,755,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0083884829380887,0.879653230340733,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00676491462903415,0.881422369850666,94,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0115588527447461,0.882518341665091,531,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00562064046235875,0.882859764240458,82,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00540662116435542,0.889989145260094,749,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0121456860018651,0.890944900513172,390,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00559634261945778,0.891860549622632,597,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00667502867224376,0.893897840265212,356,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00588514360461563,0.894952361966736,357,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0100108023212353,0.898310535617038,144,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00541781396229404,0.902033615661746,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00523366214364714,0.905983338045571,655,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0194391609708282,0.906529640825635,61,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00509730611831572,0.907753738680629,457,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00444297744384336,0.920956270295886,505,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0296622669480172,0.923367876844195,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00407159898334116,0.925390498023055,405,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00370828416956821,0.930531566061338,418,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00369191125818434,0.933311376012819,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00416355837489615,0.937431776212207,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00357391977130511,0.937662173101441,347,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00350184415349143,0.939031231904707,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00315774540769897,0.940874139865899,675,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0032300753819911,0.942338183504715,102,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00395443347597684,0.945431986241343,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00261992212197648,0.950365679876844,312,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00272062262292463,0.950964318775363,673,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00350521732939069,0.956673622291897,287,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00252990055534854,0.962769305625608,21,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00206467952056222,0.963345672616923,442,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00170890855791995,0.977327789334426,742,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00147649259681364,0.981867908147744,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000858948489759338,0.98198424761764,402,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00168464626897324,0.982259454510997,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000928568021319209,0.982500160950871,710,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000707045832907604,0.986463762518548,745,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000780813937199243,0.99164919942295,143,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000205347209491737,0.996052015167775,740,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000157350780005215,0.997075631777245,107,pan-cancer
