mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-536924,AAC,-0.0266336419561331,0.448075441968295,89,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0842780147469263,0.448677088178273,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0363182111501317,0.450517486517424,3,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0421977606886783,0.451006119256689,174,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0332896200933763,0.452839391910274,356,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0301398654709524,0.453694643644789,449,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0284184723534093,0.455309181257315,537,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0292319616935927,0.459892062705526,574,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0290462867406026,0.461481464044826,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0878573689147479,0.46308877627786,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0421353390850184,0.463194788751045,320,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0259411490957817,0.463314050344157,562,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0416945274578646,0.463414696709385,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0289069783623702,0.463637329854646,119,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0626442721805933,0.464271549161811,144,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0303922817753571,0.464552957127196,352,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0283940250560572,0.464709376757757,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0284465534669898,0.46567925191911,120,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0244639179625392,0.4678804958001,82,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0406403022140555,0.470384391102768,54,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0291864512338924,0.474816220242385,181,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.026304398220158,0.475821660475651,249,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0270742478756761,0.478952970889193,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0269832460657802,0.480721150572927,648,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.10903844531168,0.483114872078134,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0259405957249444,0.486800566367511,547,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0279016469363191,0.48944982878261,50,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0259090721385116,0.490490491373682,560,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0240301612074712,0.493650134743286,455,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0280047929729766,0.49742507739027,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0256797039987788,0.498707529331001,706,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0381679636042842,0.499113237101832,443,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0251192342452312,0.499706872232675,19,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0250984870843362,0.502612268033183,598,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0249190629228039,0.504176947194182,561,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0238197440346614,0.508591182627287,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0237929365951499,0.509300405639935,400,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0265430550814526,0.509751792682175,549,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0375308551512138,0.513020783552502,175,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.037376087299508,0.519784572630315,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0381757571499569,0.521339939513567,97,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0262815135248637,0.52410289599759,154,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0222301653364216,0.524473597764459,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0255961874314183,0.526967911435129,95,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0239874984333487,0.531167402757317,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0246469806549466,0.535380434081032,300,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0199531385914967,0.536594892292718,695,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0239258459007521,0.536960757963917,281,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0287525024021535,0.537326177326585,669,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0228376608043483,0.538362389366177,558,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0247532163758102,0.540085959026229,116,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0998597970436867,0.542482253129243,76,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0230374885802127,0.543372500532497,381,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0247745510731281,0.544174486073423,184,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0303807106034926,0.54422425283265,259,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0208032475755098,0.560052194903603,314,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0235689733241191,0.56005362711469,145,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0959850305659026,0.560515607625347,630,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0218624560130457,0.561891871267411,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0207055673083519,0.562163954962515,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0212677891068498,0.563767215807794,745,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.101281722362925,0.569170695420372,32,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0210129702124198,0.571067654812019,296,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0218599742930014,0.573247950813083,645,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.100467905195032,0.578217541197662,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0227251643924264,0.57891361510233,222,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0222443405003534,0.584541812985609,79,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.091909820098637,0.58692029410983,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.030652058200062,0.589579156006464,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0204101605646846,0.5902090636618,567,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0199518866414686,0.591151248131288,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0175873261993948,0.594192602940882,569,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0298145560145367,0.594802797874487,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.098544163117725,0.596140417274586,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0211323512727145,0.597261400244388,492,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0228474584525593,0.599202307871206,148,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0202830713304973,0.60797084302899,336,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0260330238667697,0.613354384579597,235,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0234352739675907,0.613498937938199,15,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0192075846626156,0.614049211806949,632,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0174713675647174,0.615046099400816,58,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0185625801776616,0.616418466971148,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0196194999103798,0.616551507887839,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0202206912268575,0.616758702935502,724,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0159773450300282,0.617321554212789,73,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0193887042806501,0.61838734808123,472,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.018119886704703,0.618711249988564,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0201427002154936,0.61966019168515,611,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0205596218674132,0.622682823242134,652,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0200372766342989,0.624019690677453,55,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0188629825500233,0.626981141131148,505,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0185824135106523,0.627356579076422,408,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0186642040519196,0.629459054623556,475,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.018751223509014,0.634344188777465,594,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0816683842464978,0.636664853939628,31,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0270642521781443,0.640208767643376,204,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0634259912705453,0.641755559343556,691,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0170048586074878,0.642809994849524,740,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0812748965245913,0.64322696702461,51,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0179192271561749,0.643384983574911,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0383319065388335,0.645067259704035,586,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0188955826404824,0.646067405843106,572,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0183166386168296,0.646458144204702,605,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0189989998112764,0.648105279179863,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0187055118371185,0.650805813319852,71,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0213058920989848,0.651953328630901,461,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0183975896781159,0.652582632577731,376,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0377325535870329,0.65280141816723,658,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0794691019811445,0.655085645465469,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0233506513027029,0.656619862204582,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0176049888279569,0.656786828430606,127,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0183284943870877,0.657521178101077,377,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0158569990048685,0.658513526324806,602,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0147599291904517,0.65976927868818,570,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.025507652012643,0.660804550763289,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0257796536074847,0.661551711097194,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0172075611506386,0.663847420235114,405,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0205846522754728,0.670007630396723,12,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0227356246568464,0.674032672404328,440,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0746257371320256,0.674497662729293,592,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0241122825913954,0.677475627038211,531,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0231011500395265,0.677666893801524,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0737036405915701,0.67872660093358,77,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0753494634413187,0.681131373062604,590,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0714035861669302,0.682581168849445,419,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0628406087675546,0.686500107570629,255,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0143724878320176,0.687558576430595,211,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0145233980223953,0.687692621807516,384,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0150046958665747,0.688332044935597,536,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0126723144502362,0.691167271077001,489,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0190736927401128,0.697423005063171,394,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0139634621059518,0.698423391820571,757,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0296011082371895,0.699005659078336,142,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.014874231676988,0.701461970811939,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0150249830193885,0.704993423198282,710,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0226221136973401,0.705191113513801,399,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0170252496531392,0.709244777601188,334,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.014629191324659,0.709967167648175,428,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0140640735552355,0.717687133107183,141,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0150350693939447,0.718818063024533,182,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0137526543816997,0.719419729119058,597,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0136798062442712,0.720322765447232,13,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0139056239405992,0.720393372363116,525,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0167740208230896,0.723427431732396,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0203473646064065,0.72401968700848,665,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0307809846942845,0.724784967661709,132,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0663375604766954,0.724895466059872,603,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0452754597459307,0.727509018341976,131,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0170691541219758,0.730131112025767,349,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0143835030778163,0.73090664658592,241,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.011645609637364,0.732101359076548,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0136139138226526,0.733410732764466,483,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0126264753740066,0.737638617178885,44,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0981983407231563,0.738397154562629,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0125366469333304,0.738821268354988,518,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0147239099585902,0.741216525995366,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0135227456266879,0.741646329463665,230,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0124964200846871,0.743298365709052,280,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0193441092972409,0.744980811209117,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0125934056327502,0.74759682341134,299,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0115914930217694,0.747605179037629,223,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0153614426037982,0.753908376390442,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.01210747478838,0.754032669546335,448,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0116796159780684,0.758363917030086,734,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.012201273757328,0.759672679673629,633,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0434350704259963,0.76069818449166,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0393675897334993,0.761785099575023,656,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0117915317476381,0.761888740707224,719,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0260352217953042,0.762024113764154,126,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0497463986971019,0.765971937977849,47,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0169325179703775,0.766194027081889,554,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0145852870981123,0.767286987705836,581,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0220216629597501,0.767697990137652,369,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0108828072094846,0.76997403201385,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0153563202504997,0.771207291614865,754,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0156391408473575,0.771812248548545,535,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0121379750703568,0.775290400632444,115,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0514772728879214,0.775772048213915,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0127388207695155,0.776885696659175,291,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0527904554782449,0.777178350260152,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0110132517918393,0.778915358121452,149,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0103197714955754,0.780021079226512,279,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0122737212427837,0.780644146273374,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0105845863174431,0.781157889924725,407,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0428867096032967,0.782323339336008,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0110845957853323,0.782401855549164,667,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0130547115542207,0.782757998442627,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00957659306816959,0.783597211505475,723,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00965184907394659,0.784447913286447,276,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0103602182214342,0.786863747649963,479,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0119013978634519,0.788091619894,511,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0092961477135894,0.788401643391193,25,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0152574858950987,0.789290103559782,685,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.045612652443919,0.790398596692133,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00986084191412762,0.79063681928337,205,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0107551470093701,0.791139203755278,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0104741129288339,0.79437074283849,347,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0121773776338033,0.798392870138533,21,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00986257491026529,0.800317562192333,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0127478960314545,0.80276061670243,38,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0348481770332932,0.803655548457355,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0122643241688659,0.804128974515703,370,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0118416198633132,0.80797914375934,604,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00961641956471701,0.808236714627292,759,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0135321407561438,0.809883088736889,603,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00966899140875569,0.812477002602776,616,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00849179747781173,0.813625036265893,385,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00925363963619276,0.815544276672073,413,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0345418614089172,0.816030206280667,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0424972062512606,0.817730657149749,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00924254052622619,0.819275122345054,24,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0109650661065811,0.82038609455561,326,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00925097922651141,0.824545512752946,227,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.040479532542389,0.825521207997195,311,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0670600273161116,0.827687150328411,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00778733160892273,0.828863839093103,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0123872166959528,0.829638735219596,359,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00884310979858864,0.83156980665856,705,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00807317481708438,0.83168017085568,59,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00832952907193909,0.831810175795986,693,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00782890024854482,0.832066307217172,608,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0371467923041243,0.833038666588891,600,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0179112003913933,0.835779810009466,134,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0100513332668993,0.835805508628064,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00835981988406989,0.837237932784175,285,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00830046712178735,0.837551333573374,454,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00695209606246776,0.841894864087936,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00807759964361366,0.843169618407545,470,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0112391603082288,0.846782681681454,78,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00752244111419399,0.846854868047773,197,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00705976462247959,0.847282428517247,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0113778503760498,0.84887979526361,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00804624610609678,0.853425136838279,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00641769759379404,0.854024964309913,163,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00817710573650877,0.857432038619518,589,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00824093095482564,0.857647277015468,191,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00644322361208307,0.859016400809641,453,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0311890047344927,0.859677027296822,283,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00877614282612916,0.860922669365488,176,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0100109029740085,0.861988469139641,606,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00654237528576174,0.862202613154644,488,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00682618030143299,0.865083621737122,732,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0105960169181744,0.867039913162887,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00576891585232752,0.867447116231199,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0272857975514752,0.868613637882245,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00926252788570236,0.87706888180609,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0246691026100581,0.877305368467184,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0072234609502267,0.884434585817828,234,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0114505079516588,0.885679397326143,111,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00530596110293589,0.886320522241473,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00511557551958425,0.888777056237158,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00565789520893889,0.889091914932112,642,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00518834977390798,0.892084893477761,460,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0252100804931628,0.89545633088495,313,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0236844001143439,0.9008873439015,533,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.020316434341946,0.9059222757307,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00459306592962164,0.907682352982244,528,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00430951276562556,0.908375663129755,510,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0045162933470672,0.912799419760094,495,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00431647069255444,0.913532947692973,43,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0143157810194253,0.916170507696345,61,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00532540192058229,0.916664436897083,590,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00375859877518193,0.920267480860704,424,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0186272479911487,0.920533207854439,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00341211385156436,0.922628596844208,270,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0134054666762489,0.92306533751872,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00388362721968791,0.924220934878456,20,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00541073299554338,0.92531491156755,730,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0034354285040876,0.928520204217032,691,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00358865815268073,0.928990730890456,457,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00360456240403365,0.93123697386295,738,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00437410613258251,0.933119298996841,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00348650932741434,0.93398281876806,442,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00282148660358863,0.936192209046712,4,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00283486802441878,0.938945924125359,739,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00386106973544249,0.940187599781874,742,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00273990666762554,0.94093088948551,520,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00289741393360503,0.941000261626064,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00248158988642142,0.941140536539554,402,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00422938881607088,0.941630508508567,571,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00274967253936436,0.942940200470388,342,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0127201447753308,0.945161752279252,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00289069441817711,0.945256029596138,751,pan-cancer
