mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.0353166570784619,0.540313521598055,417,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0255690777031339,0.54120446422181,739,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0501041384811936,0.541693449264399,68,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0244138840579397,0.542760490772708,472,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0492749359240175,0.543089206776392,160,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0238882376961445,0.543091249866889,615,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0512834668109595,0.543856967512699,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0252560532443477,0.543959473142023,106,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.023346291900408,0.546409514512054,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.023135102596482,0.549065345952413,194,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0298926335412868,0.549329392388124,234,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0265211975918774,0.553960839338654,751,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.04828934436113,0.559204304975051,114,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0336186669120639,0.561172285533867,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0349694071909897,0.56177139967959,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.021490969356239,0.562350822922573,223,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0234250232165048,0.563105982788141,313,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0319956052422828,0.565581563605215,21,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.103178322427731,0.576745891071327,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0225462300629961,0.577512435340087,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.023311279174272,0.577835318445957,95,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.088119765174844,0.578224334830158,16,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0234955993967079,0.578487971779583,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.027972114734429,0.582611841146906,564,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0234398882704853,0.583694454026892,158,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0409354595352207,0.585218696478427,236,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0722782103357889,0.585835556823415,211,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0236113586968834,0.588754818704977,691,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0350337669061057,0.589615795145069,255,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0302432075762207,0.590243186345329,581,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0199260052539035,0.596399898059952,726,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0214190982100516,0.597607903845855,13,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0321225468158623,0.600082929939532,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.021316520916339,0.600213479159362,57,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0332119061396003,0.600299775975614,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0201639422300235,0.604797542466725,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0193203508128938,0.605078469396494,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0201031003532092,0.605535487088027,668,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0288836916257809,0.605733256976794,348,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0255988109089226,0.608776138937503,527,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0204137563154051,0.610505516351947,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0811070649435823,0.610677954431562,61,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0202732371931607,0.612375702282285,584,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0210470861058985,0.614012783368891,50,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0244593217530585,0.614483377919555,433,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0193487172525867,0.621325134409625,301,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0308461559885675,0.622933284779898,11,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0177714937224476,0.627705729252717,387,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0188553758471716,0.627829503016608,701,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0194883564424809,0.631109819791803,553,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0197474472196595,0.632924432618732,492,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0198470589651227,0.63594448721756,611,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0195960764090493,0.636608082163977,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0199618558802484,0.638020350382992,31,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0196689528577876,0.63862443023088,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.018841315525232,0.638707053577411,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0389733988562868,0.639321382254513,126,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0213844513536663,0.640795621395372,300,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0201351144463776,0.641453635149778,381,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0180415841193897,0.642764869661392,659,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0194008143134472,0.643075123101654,80,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0197921988962524,0.643966283331965,71,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0190197308840215,0.646380389113654,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.017496944145853,0.647563851037869,462,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0191039898967989,0.648223925771582,389,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0382649768644051,0.649882698918212,108,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0191090276315978,0.650061885766784,406,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0180707160313802,0.659896787999022,120,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0182534514953347,0.663791639374036,20,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0263071410253921,0.663920373046455,733,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0177765366299685,0.664242751105202,395,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0184325986772292,0.66470206402854,159,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0185361529445116,0.665489277937142,485,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0173787287880457,0.665761918627605,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0174971248922336,0.665945477098019,712,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0160712017262098,0.666439765250397,558,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0276068198898286,0.666458247919147,606,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0156195033313196,0.668713561504616,455,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0776339097162447,0.669742424900325,77,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0167191905543924,0.672090469419899,597,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0246947757067985,0.673653143776722,742,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0343304112386341,0.67444712731138,123,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0635864959051858,0.675175020015952,188,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0183667581685237,0.675938087558411,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0263983911641278,0.676029523021758,10,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0159088882860992,0.676981410513342,401,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0172188838335603,0.679375680509676,229,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0159960420492485,0.679459510026331,28,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0170589231351089,0.680593406956628,22,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.016569290722485,0.680925085695753,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0161011328026673,0.681289823717924,58,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0137665594520318,0.681671466950406,437,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.023818236568422,0.684612773524797,754,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0170893454099852,0.68612864372133,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0172283243090251,0.686333228417483,424,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0156727176681123,0.686409065907206,223,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0257526838856822,0.688343255539795,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0526472130891951,0.69146718111519,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0185808195353674,0.696165433995158,191,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0145555886802106,0.698809689144758,707,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0601397349346812,0.699645020247182,656,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0211256201419152,0.70415963306293,231,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0154684525097395,0.706782543962212,710,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0134153998090947,0.706788026025507,209,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.023454883864185,0.708946241426693,665,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0170268949248326,0.710199858157419,439,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0133936292386231,0.711430050685434,688,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0140211631700734,0.714226234789206,753,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0519478348200842,0.7170273739107,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0150702759812057,0.718805290032475,178,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0151107701660582,0.720239007410811,17,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0145843370806091,0.721506289583792,602,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0139767648958151,0.721651021294818,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0141566449343504,0.723846147100895,475,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0147226235222908,0.725469003214084,184,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0141403009853379,0.726198367528869,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0141626303819291,0.727251305395981,365,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.014130108186176,0.728137701551017,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0160397070343485,0.728596126509992,346,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0283935881880471,0.728764016849313,137,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0228045885251598,0.730675316121805,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0143362074282099,0.733870201732921,376,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0219413937324755,0.734091566667748,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0127106462009342,0.734852432033043,453,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0127812689019588,0.735894140801727,759,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0121199952691187,0.739161693600121,58,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0137020501416795,0.74240046409392,550,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.014589908506317,0.746065097716339,136,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0131366177726081,0.751182919239521,117,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0559209018761558,0.752122673842266,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0132055113070439,0.752165230443563,549,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0129742325300906,0.752545872871936,629,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0463640966483323,0.752567904953456,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0263015414703111,0.754964608851893,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0159040699356672,0.755005105699024,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.012504705616536,0.75556762244799,434,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0127878937666614,0.755638518307612,336,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00947299471555904,0.757047818144072,264,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0116543263945268,0.758827794343294,251,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0118213942014142,0.76032007453587,410,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0125201990268569,0.76109119402775,165,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0157935781853777,0.762384872451323,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0118199859817898,0.765950606192751,478,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0519045236094602,0.767468718982275,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0416549097467685,0.769131459676622,91,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0114598294214242,0.771054033300144,648,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0546981998234239,0.772346816875328,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0111309026840788,0.772648396151902,25,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0118565509180223,0.777115628215345,146,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0169535554111307,0.777196122864287,49,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0165717454446571,0.783130608116475,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0144922318432368,0.784613042661884,569,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0129805723087805,0.785134576575532,15,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00982850136457136,0.786815374430174,73,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0219986805020753,0.787197992533266,172,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0113942834635318,0.788520906412168,347,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0109052506474527,0.791503590841885,364,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0102285985312668,0.796397616522679,723,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0106481610722203,0.796524759435731,449,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0189793739607044,0.79692732132941,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0138949286230067,0.797689017314224,233,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0096744958649596,0.800593003588519,82,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0431326016688237,0.800876511949803,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00867365337788359,0.803038195729491,266,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0461557681281199,0.80380083501332,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0108135438128169,0.804128150085327,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00882651667449537,0.80521534098343,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0104347109116196,0.805432882375072,208,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00882043819778128,0.809212839977196,474,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0100021789686897,0.809998755841412,741,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0098507353916919,0.810023124665574,400,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0392316337380397,0.8102831189027,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0137483155225001,0.812390188272828,359,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0148268794777112,0.813641689294275,204,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00989907406835303,0.815965540465728,343,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00997096850421245,0.818350411650068,445,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0141331412939592,0.820451180226947,463,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00882984169760282,0.820889607357665,48,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00943637610368231,0.821333466552735,540,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00954536356474923,0.821530887536446,521,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00867536537607328,0.823062148771242,284,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00979652238431073,0.824395049267498,109,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0362444522026342,0.827334031239814,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00842874625989675,0.829115398992008,480,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.040185341086408,0.830613620878109,311,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00927690096249703,0.832227455098378,324,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00889834783049611,0.834256974287716,572,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0173492309586351,0.834651349356608,459,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00792041935527577,0.83509043463037,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0165755043138384,0.8356683115392,305,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00830619328640939,0.836771148779679,167,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00842868420647567,0.839935846031575,466,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0115494846807522,0.84034749214135,121,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.033874287968654,0.841242356824086,630,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00801662717261586,0.842004745084249,141,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00939228184965774,0.842705362641202,589,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0126142079006445,0.844713651745204,232,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0149710523573737,0.845310781128383,9,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00736595624348216,0.846023576373546,556,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00827488226077463,0.848115903980343,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00783284737265964,0.848276827770402,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0230638832691515,0.852037757968355,325,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00702450412658585,0.853387342549434,252,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00897586745803342,0.855914086655329,461,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0147031547311142,0.857455196527483,83,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0107537079910047,0.864946874928736,88,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00701383730802982,0.86931537773186,242,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0475269893619305,0.871825997862217,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00589074876685688,0.873382394353348,529,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00592941404933629,0.874390162261364,640,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00612151693132659,0.875141346385287,374,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00662133928293881,0.875419760898372,616,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00613076766866289,0.876405994207572,407,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0065323638201433,0.87889372095232,293,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00542291812104641,0.878980902317572,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00627097612075246,0.879644842632758,240,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00616769733480496,0.879864548599125,18,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00623991502243008,0.880217239897995,2,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00784646252673469,0.881502636861879,689,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0111414107345675,0.882210070533641,142,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00602999000416252,0.883719582055927,107,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.201729290915138,0.885396368652009,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00628721457146595,0.885560172150655,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0124979987682894,0.886088512874892,308,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00910864837231648,0.886921742965667,375,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00592418664031018,0.887637685457218,130,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0248999997246067,0.890164805205681,600,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00881210112525756,0.890390978571581,168,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0047266064120249,0.891972143360115,555,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00572805043411116,0.892020895691615,470,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00555974787989109,0.892102893140677,574,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00581884794316086,0.89277033949479,722,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0223973630093956,0.894418216773446,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00421615525691569,0.894632447511679,577,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0107263914292246,0.894719148335714,171,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00515376918562392,0.894833389947021,467,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00925924088379348,0.898185865587734,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00703441067824351,0.898481738664205,254,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00463196139162103,0.898753956769787,736,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0078039773917339,0.898834560457625,443,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00436989241366406,0.899200819741116,33,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0226129138187911,0.90137552192852,32,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00473122853124324,0.902677562730081,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00490259069482096,0.903643961583182,614,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0050852189645255,0.90375524344839,206,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00506983036356277,0.90906256019259,103,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00501649406493192,0.909499153906595,65,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00481616599343453,0.910042808051573,444,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00694190927946229,0.91231444160559,548,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00440634870282309,0.915893185568055,728,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00403397788577075,0.917968957157723,312,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00433143079417668,0.919627765443449,36,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0043526265196015,0.920334112207044,280,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00378279643024491,0.922890718776233,340,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00357594027573586,0.926522896889539,156,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00371985100229915,0.926597188371145,744,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00374439970907595,0.927740767989667,192,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00349178433174192,0.928617605366571,510,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00368762765364261,0.929929413510026,79,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00292998557701671,0.933664172252458,699,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00456803474233977,0.940164523303433,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00485326801221111,0.94088251084644,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00579097965567053,0.941645299732106,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00290949113176391,0.941828903741158,96,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00253900666332417,0.94536416196136,4,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00269794235526476,0.946042077232871,169,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00415419238895737,0.946285756660005,599,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00386575167738701,0.950888142907657,45,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00252276555859524,0.950962999741988,309,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0025620059944621,0.95108796668831,201,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00248707071991539,0.952823280354602,425,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00262586498411966,0.953662934515443,46,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00233462278476443,0.954952164998316,605,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00231677657052255,0.956930445431237,102,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00226911318469644,0.958713439482536,645,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00213490874334707,0.959095262386279,457,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00207130689012026,0.961913650486803,419,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00280076330081169,0.962246266228748,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00179841879994968,0.963305233277854,727,pan-cancer
