mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,0.0320951715433491,0.489269609079424,604,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.025832247435474,0.490248440125804,426,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0262456334718102,0.490327066408951,288,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0263023429536868,0.492197557908467,572,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0327633269825998,0.492573865142849,349,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0253535569029522,0.493174050214164,574,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0239362736195982,0.493485489725853,372,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0241889677193505,0.497419444520708,480,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0226774906636336,0.506142190706762,640,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0246676805326333,0.506198744318385,419,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0459680603472776,0.507644036419216,111,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.022303397781165,0.509527575408498,683,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0256657233419112,0.514932505588178,170,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0330986865822002,0.51920323048729,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0239482862692806,0.522389685168566,559,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0477991208164386,0.523355115271564,140,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0236063502443716,0.52415043062908,311,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0328315928810019,0.524153246054234,105,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0233334649527649,0.524672462804547,674,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0198306376539029,0.53235078411723,402,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0332822614402797,0.535760209755964,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0212841464244862,0.540247182147336,364,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0226026276183929,0.541690546134955,405,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0228062976354743,0.547538521555423,116,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0234667513950706,0.54862410274963,182,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0310413563845953,0.549456205492262,735,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0209043782008937,0.550951661343741,189,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0222113201751184,0.552140733655744,309,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.025330312183908,0.553327005717986,291,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0196827607257201,0.554806788548539,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0205351424007997,0.561204453985368,511,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0324252338633642,0.56405540983923,548,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0205837590903661,0.564096103401817,648,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0200815503841367,0.564877365101166,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0195356285846864,0.57132440104268,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0197215734789728,0.572170860194771,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0196736872433462,0.574169370415532,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0606414501385639,0.574537797803585,185,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0204793691357639,0.576424531060398,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0196364720180779,0.579367498651669,701,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0205779004617783,0.580359742149463,336,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.16904256547379,0.580894842280976,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0216605721371656,0.581434501423292,639,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0397808885856508,0.583704722706945,151,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0194650486022797,0.593451050899355,731,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0277962050550968,0.593574585366008,99,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0197437532201673,0.594793410856809,395,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0190979945163681,0.595176004706744,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0197377708003983,0.598476681821558,104,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.01963942989808,0.603278648344584,593,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0196474706708094,0.603937405928089,145,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0186732863272018,0.607313706781219,472,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0277358067642391,0.609626439159516,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.019203010436734,0.609830503075592,2,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0140765323292411,0.612742674042384,353,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0188782069349712,0.613070303342863,428,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0182762482969962,0.613200623155671,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0175470678331095,0.613947488836793,81,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0272834729947856,0.617827981499325,443,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0193690244760606,0.617902359818911,638,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0190222083413922,0.618008007882685,366,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0190007770208746,0.618156456794581,8,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0164924787152812,0.62031775652133,661,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0183176662964804,0.621024374117161,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0146659724806223,0.630786841408022,695,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0144094755584567,0.632214759894625,688,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0149916564471027,0.633590464273317,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0180530927525589,0.634493930730771,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0173027418525115,0.638607599704743,712,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0232226786963425,0.64177766823925,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0145403060387013,0.642689033394255,33,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0177187490587027,0.644529684550712,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0171419681548789,0.647961849956259,633,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.015367055713061,0.652043783284569,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0163602117610197,0.653808483267548,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0172711517519416,0.655211722772205,65,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0156326809719065,0.656351190749554,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0171407637389534,0.65750167474487,495,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0261577147326396,0.657508790266947,232,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0218093365234231,0.660499932086445,742,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0261907332502481,0.661833712209544,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.014769227339276,0.663734795834651,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.015081544460143,0.665227892838392,634,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0156615277235777,0.668449858991866,76,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0162262834905316,0.668932043523277,285,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0159695721235825,0.670335351218119,43,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0145476331962071,0.670620886384485,551,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0152121282466214,0.674527929672054,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0218722803021252,0.674582772549226,175,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0148170870821843,0.674609856460247,547,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0147580647448855,0.676362461662595,713,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0159118970178515,0.677361670305605,179,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0196517346557589,0.677581241024009,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0159327473324357,0.679505395139299,552,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.016386128788655,0.679513255237938,200,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0218257996888517,0.680659025662975,643,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0129875718898879,0.681494473457238,382,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0155219317801306,0.683571213144915,454,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0150704055799056,0.684818707135205,193,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0144038709133659,0.686092712656284,388,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0157872448211921,0.689917470767371,751,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0224513112965122,0.693414874832883,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0147868288711087,0.697131141350559,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0141743401157849,0.698557002960878,418,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0146607813166829,0.699816859733907,611,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0133825890969769,0.700221840029777,403,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0124098403660467,0.701452156454386,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0289509792412797,0.704178387122629,308,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0144659794401454,0.705498259566961,646,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0147585085804583,0.706222748560123,102,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0183763488683931,0.70704403181637,754,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0142064000027055,0.708535214050742,575,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0131254128411119,0.710893192387462,518,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0182227013018097,0.712497018562397,118,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0135558887413419,0.713075413905752,420,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0132976686115192,0.713815347815733,525,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0147741950462517,0.71679174221948,148,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0133419001157639,0.717469595863347,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.109881353719277,0.720831245790534,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0120982280059266,0.72141848773241,156,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.011942704866658,0.722412119328653,744,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0172529797897042,0.722430676594446,747,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0123486703898704,0.725720860587805,631,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.012691341984872,0.726315266879686,632,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0130706273360789,0.726604187874423,612,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0150210292522995,0.729868455891228,191,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0121313559605592,0.731476231566658,608,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0132650863944109,0.733774823208724,705,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.017747635009967,0.73433389723673,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0179020178881965,0.734591209230099,217,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0126666501479693,0.734746855151895,629,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0110784795812035,0.739250140279306,455,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0103403003476756,0.739268719943714,354,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0123697216372695,0.741606414044638,192,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0128613658828846,0.742060956341973,113,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0195209832159981,0.745447541337246,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00927230512210359,0.747007376726284,577,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0238033719610483,0.751534674550335,108,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0105685323836973,0.755765758230544,384,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0145059323779735,0.755820196776686,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0174539091039046,0.759148771221393,168,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0162131174759355,0.760548199870934,320,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0104077129298018,0.761605168765739,726,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.015975389761359,0.766813194821454,255,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.010187260031856,0.767591549887398,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.011122062891903,0.775022456344122,352,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0115095498019714,0.778817152422089,464,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0105388870919075,0.780854943929612,110,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00927659590543804,0.782337603918108,207,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00990119790276217,0.782503311068084,381,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0102243093148661,0.782997973767639,448,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0101850591166744,0.783356452534539,263,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00963509645988093,0.784189684018222,293,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00974877301546015,0.784214048873814,312,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00965893338252922,0.784219034822267,739,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00927860759358287,0.788385466392355,22,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0194097202146909,0.795829694199544,134,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00963611917233,0.804679202319882,158,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00808107813874766,0.804740480598147,163,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0130008023198264,0.805080763613681,359,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00798441459614663,0.809881266440927,335,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0102004717931341,0.813537318925513,589,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.010249328775206,0.814303887930903,334,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.013243515475446,0.814702059068786,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00798564653855825,0.819645024605189,296,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00865913096290989,0.819958250853373,178,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0071353336477825,0.821437064032989,690,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0068180943030299,0.821507083373249,73,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0067354862599514,0.822995583937299,339,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0083884344665872,0.823107996452686,449,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00751317934588452,0.823826958217806,267,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0114733476145682,0.824218899769798,121,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0106231234540952,0.825830770391003,176,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00745721541300445,0.827400044966077,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0079081672916216,0.828711141438221,167,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00741089002253816,0.831021093311006,507,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00709868908309119,0.835927852816808,246,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0105738723541048,0.839122795671236,603,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00718149269862732,0.840831845964243,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00710778577208756,0.840938170674497,380,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0129377809397589,0.845917304931408,142,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00725465569955709,0.846170656785761,321,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00667651845257756,0.848603126665255,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00663920226920565,0.849659266967031,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00742633802891514,0.850839012757743,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00746605521339012,0.851033695007129,442,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00640556459388296,0.851059295343287,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00685313821873419,0.853013698605664,149,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00568262384402786,0.856571530991799,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00751250836714471,0.856969473223594,439,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00646062938428242,0.857205824100233,601,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00582815034362442,0.857378305017826,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00700759181542147,0.858196667295319,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00693412427063895,0.858882744338338,94,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0065799399571657,0.861340319793873,50,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00635522724716524,0.861473014007124,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00606093339678877,0.865073389380604,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00844224336785261,0.868522324157008,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00594340418034543,0.869069920415976,408,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00606167275834803,0.869476611642745,17,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00620224534804701,0.869537348241057,457,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00728587645493671,0.876489993065497,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00807661230213142,0.87734820379861,571,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00577713188419982,0.877419899829002,482,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00716753663642004,0.881458898778561,717,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00802725442076283,0.886609257231133,204,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00472586253539149,0.887424289174417,276,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00394226672051506,0.891301295795829,683,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00524351266200495,0.892938533875381,71,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00594370742386555,0.899638748811285,370,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00475946615885342,0.900063858359976,728,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00441172679359014,0.901342492159293,44,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00451075183039193,0.903070297913177,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00425012545828901,0.903446428359526,180,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00433221855841735,0.905182569891437,112,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00393252857793452,0.91248998274319,727,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0043170890327109,0.913136255914297,573,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00340343955866349,0.91348345212608,570,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00543298871167782,0.922509346301744,45,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00311423539381985,0.926011517859183,4,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00345481343432919,0.928503712958064,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00336147148052541,0.929200223162515,741,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00413344950993453,0.930752687081136,581,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00476572313208499,0.932205446803113,665,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00575869256860882,0.932224189481539,588,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00294199445623764,0.936779568295567,427,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00275574007267154,0.939190693982927,478,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00250115568932188,0.939345614622025,434,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00391293492286493,0.939765507896013,162,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00218821980252112,0.948826543034614,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00217095291988594,0.95437889459658,199,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00182924860985955,0.956575748927958,221,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00218427850770787,0.956726433288092,109,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00158231271036135,0.96438821905341,481,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00157856407282128,0.967040454319703,55,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00113125053504111,0.972218531899943,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00199062531546114,0.97238429625516,139,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00122956065447355,0.97315601096152,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00111691348435657,0.975124706287064,734,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00131417076300366,0.977982285066851,3,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00100013271268177,0.978415655790562,645,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00192958323076207,0.97921706167004,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00172322895321405,0.981179361761189,68,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000846099059028371,0.982384245702409,447,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000534247836511223,0.988995149352394,377,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00049924592274348,0.989485544817319,389,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000432443025084803,0.990728349243172,120,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000599438785153403,0.990992683612842,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000371943056507484,0.991852840626244,96,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000784166054130823,0.991963391946434,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000244291613111826,0.994718900594446,505,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,1.68884649672659e-05,0.999584376757527,467,pan-cancer
