mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.0216701340208228,0.554461405015397,457,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0233765440835636,0.554779741693472,103,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0219675656321581,0.554894779844363,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0212647495443677,0.555984972131158,682,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0186958786642464,0.556559465131407,270,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0407587955774019,0.559433632066771,123,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0216126139150239,0.563775673272719,637,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0292759122005962,0.565625984030525,580,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0202412351202443,0.568593957071735,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.01965098457864,0.571871730632449,407,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0190984108572687,0.571921565103709,598,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0193183833381408,0.573896286999227,537,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0208067330616065,0.581125108493729,242,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0247747509497842,0.582904498043645,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0456536180677042,0.585509335335552,108,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0277072812813789,0.586088362573561,174,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0175977878902865,0.586158667108574,666,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0199605737868639,0.587359841083962,199,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0192005913329554,0.587731742015813,758,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0197895111054349,0.59166728182305,50,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0209995909735595,0.596627210379237,148,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0263286143651835,0.598888104233644,554,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0178546562380839,0.601033097627208,44,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0236783908257085,0.602035222413133,150,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0193471878117548,0.602134158485558,347,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0236216064422956,0.602947058323753,349,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0244367003131169,0.603826993196134,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0178658018732322,0.610168953152409,419,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0174119372310431,0.610238028875128,410,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.036167245378129,0.611926365575521,126,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0184170750371494,0.612005694068919,321,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0158623850185616,0.612553394935389,749,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0181553566547934,0.613320562348179,193,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0174736593314453,0.615480963042028,626,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0191197082806585,0.618677039799461,573,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0157093358385588,0.620421360881936,535,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0169814768287872,0.621878451970481,731,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0254449132188287,0.622879160040079,571,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0168162995087816,0.625807387270618,660,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.015152334757861,0.626531803219156,25,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0170201017645973,0.627284651220591,89,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0146878758974068,0.628609605959403,518,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0215843282443069,0.630734673787885,234,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0169760808083292,0.630813461526002,719,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0164459076550047,0.631831809842328,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0591933985927625,0.634823654445177,131,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0171981172439907,0.635681572113472,684,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0167643815047569,0.636048475312262,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0382623241322781,0.636768976811467,390,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0158006163190548,0.638598730377825,249,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0166318886549266,0.638924052073958,409,pan-cancer
mRNA,gCSI,bid1870,AAC,0.024755414086274,0.639825325279329,78,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0154136977876253,0.642341310163268,7,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0232392849522647,0.646433267945023,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0156579882140697,0.647401983420303,631,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0136213450180165,0.648940997942638,583,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0157513695728297,0.649088524223321,488,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0156854189902479,0.649200190537789,445,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0149833972193969,0.649985925486323,195,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0203943622000253,0.651651983130657,12,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0184908576118492,0.65343823457494,534,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0158520372012054,0.653879455874324,112,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0169623053445359,0.655660377101526,493,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.014788377599952,0.655897473097559,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0563627193979643,0.658016771786266,656,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0163964794475273,0.660540676828726,447,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.013436037707465,0.664824935359786,649,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0159491514511843,0.667785322357523,20,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0148161749244201,0.671440095166772,187,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0209832131425114,0.673726764680453,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0147979007425627,0.6781297680394,194,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.017831601011538,0.679386205364646,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0147750376114609,0.679690556873441,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0157450613641607,0.681246207949592,639,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0139748932224559,0.682442571533875,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0147548152620848,0.684299900149659,657,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0153813866938984,0.684857433433093,293,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0137505289545976,0.688640321649526,381,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0135998652808993,0.693631850541606,624,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0270748000001849,0.693944781007205,658,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0200028893429419,0.69571441467255,147,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0113156419525805,0.696419278128948,73,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0176550219424205,0.697514540593518,564,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0176123292217953,0.698133693844103,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0145186895055145,0.701508532048857,485,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.013961053749273,0.703967055340064,549,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0250523673669861,0.707028760148241,111,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0125934901710941,0.707764978168753,621,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.013333572519455,0.707971778108702,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0140746281264642,0.710707854449742,738,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.019246415758686,0.712383400577372,359,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0127507325407606,0.713686624609998,319,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0111986255607319,0.714106608105628,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0105123512349209,0.714706436803302,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0132990078501265,0.714901795696891,192,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0132881981954509,0.717769337255317,70,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.013306891837301,0.719156533243532,285,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0468349017444915,0.720086685540236,61,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.015418819292847,0.722933483983136,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0113758168661879,0.722948070709114,58,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0173081790699579,0.728382394799169,254,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0126279233826994,0.73257844083844,106,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0122088685160074,0.732759523602992,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0125323079152721,0.734045090327128,145,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0114883474972105,0.734367543814968,465,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0125312589313172,0.734927394447706,222,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0107965788428541,0.735881659546902,382,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0174037575569358,0.737160520594155,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0111359548669078,0.737659148094783,304,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.017180653391963,0.739115776500916,443,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0189397236893814,0.740312331835081,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0169601984025809,0.740390673577721,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00928939944602632,0.740743334194424,561,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00997424267912144,0.744201090613937,82,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0169411716568079,0.74449064376648,210,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0117578749178212,0.747548433147615,117,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0224104760862874,0.747661140961305,164,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0114377160720932,0.749316192514831,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0102210625859582,0.749427063059012,276,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0116726602779359,0.752466087221983,298,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0142209057878268,0.752995182402622,604,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0104677996861052,0.753112015204616,189,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0114940935862712,0.7558279744088,540,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0114804420860702,0.75909208422232,572,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0117360905476777,0.761648745928033,652,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0108117333773542,0.763286520662318,644,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00964716492324156,0.768147602080423,267,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0107804087447627,0.768578213843268,732,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00967369485577604,0.76877923533217,322,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00873642065921863,0.769485460729876,592,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0132850121211721,0.770807700127952,394,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0103763667418017,0.775205627978707,482,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0106740487712839,0.777303678475375,377,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.018944272799053,0.778272511417451,128,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0195334844500409,0.781453309501484,641,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0141074360550918,0.782152722612353,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0095704476353445,0.782985612726228,597,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0104567671935936,0.78311585745892,113,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00889082437415272,0.784680073565626,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0125841677431809,0.785966915371332,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00988308481890861,0.788411059516459,728,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00980875130523423,0.790920746101902,130,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0183447414535086,0.792157212150128,83,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0100014692469641,0.793793118463928,182,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00875966722587336,0.794349449320984,507,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0801089642753507,0.794747646108799,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00858469765820967,0.799046611295354,441,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00753703314358292,0.800077768984916,558,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0130021537006684,0.806179444922445,399,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00849992486293773,0.806944870030548,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00880230273713172,0.807315897988312,438,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00864499104310864,0.80856520755689,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00781749883054816,0.813213995194393,550,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00888609641822344,0.81833352992134,200,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00799075305938147,0.821839622318207,196,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00820841807977271,0.823496308867922,288,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00707609231739317,0.823825385654008,337,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00767081425914831,0.82446098740871,706,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0074566580373376,0.82690922003121,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00772324831085614,0.834206689550115,95,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.006025839703753,0.834830831848691,391,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00684221330554787,0.835401056038166,220,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00754683996923592,0.836787582817137,566,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00741598902618296,0.838185745099156,629,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0067654965366549,0.838443406626032,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00663904684591082,0.840713643611351,397,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0064780886427597,0.840819407351354,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00758307237183879,0.840978378713059,94,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00757408091104913,0.84212820508037,227,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00689272607828995,0.843647779139541,456,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00973394855442343,0.844789687783849,603,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00704371171804259,0.847231584656278,605,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00873817586708507,0.84996792223784,747,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0101336442791008,0.851461687532176,686,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0061055252022739,0.85170617367552,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00929222986456126,0.851748245601962,643,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00820193061997065,0.852867713148615,393,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.009129636369761,0.859287514843501,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00587452491957201,0.859789044440225,740,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00544263190289746,0.860593281912848,332,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00616354507117831,0.86478276658315,710,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00558554342823961,0.865382885495603,91,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00798662158821082,0.866506734373964,417,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00567145437913398,0.867989852531387,79,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00455541254519882,0.869925760861548,265,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00523934609786829,0.874603196664508,350,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00499760346117577,0.877661597372644,4,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00545681658920121,0.879276378290801,18,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00751193782853337,0.883764844346714,531,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00743819896167573,0.885768789506058,361,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00996209195240291,0.88687125580613,295,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00504527727365891,0.889341562220834,135,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00446099999063463,0.889890313631292,37,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00466739865640738,0.890849414975084,423,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00657756459750925,0.893099954487805,99,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0038552360332684,0.893861461429622,688,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00435993985559116,0.895430662539181,431,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00420064567484354,0.895466966416639,650,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00429429905362884,0.897222249955586,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00370945409924914,0.898328702142293,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00445554895264874,0.899925502066403,281,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.004208844797389,0.902963628300008,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00396245426554754,0.903685103667363,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00418166729937711,0.905147055128136,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00345496501123355,0.907040555090701,687,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0117745614223355,0.908118454771757,325,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00414300751454119,0.912899495270869,705,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00292011142354769,0.913792468649159,264,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00374345183254071,0.914912228357388,505,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00357695822468254,0.916091445960492,343,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00343429310264393,0.919041462839418,547,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00455326023429245,0.919457186689247,40,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00455637716000932,0.922001342276618,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00345880703409353,0.92252896849855,167,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00323157504532865,0.926366645854701,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00340252554453206,0.926862336865424,454,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00374152168777581,0.92726371386275,529,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00316133288587537,0.927270391241471,586,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00317221535951808,0.930501412714647,107,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0028334282605935,0.934083524029406,722,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00419774473486421,0.938705658342364,97,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00272270731692273,0.943231162158297,751,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00234412306782913,0.945831453206969,567,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00203501654659016,0.949908272131071,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0020749641158182,0.950450763274096,425,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00167301366464957,0.958408997340679,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00363249379574824,0.958584463818959,161,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.001695865102399,0.961409992355934,645,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00248816845134915,0.961446885533504,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00264377074113206,0.96965455711628,586,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00140757096358203,0.970589409824156,241,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00120516078665038,0.973565481459246,104,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00084077637432559,0.976917062243809,736,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000923561690147428,0.978390955934396,36,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000926850745609131,0.979553528309949,309,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000794418086961791,0.983843870192196,109,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000552833742656546,0.985566642863025,753,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00060168562725771,0.986817205706303,672,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000773412784974051,0.987442930459292,118,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000460956364305527,0.987856755621355,556,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000885500604189714,0.989912074818391,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00035166990253692,0.991941066461215,297,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000317378236727368,0.992664487273995,342,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000415900900538061,0.993886970533806,139,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000263044349284937,0.994145045792731,300,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000158052314416226,0.996292193595513,180,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-7.13889502236148e-05,0.998317148134847,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-1.60417132324457e-05,0.999640649060935,628,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-1.30443420422367e-05,0.999789166023536,725,pan-cancer
