mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.0111882314181091,0.722374781363912,328,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.011588925070543,0.722902715776825,207,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0125545662192241,0.72398610031117,418,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0108671191669534,0.724934139378011,556,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0155937819224082,0.725011383559222,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0119924907447116,0.725640075884964,608,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0196866297871395,0.726477996477601,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0099312799524299,0.726585251721063,555,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0128318714005235,0.727830507279617,240,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0149752196039467,0.730656813384316,15,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0107657804537065,0.734130849472318,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0103866670984715,0.734620318983927,224,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0100844045923261,0.735936507919443,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0103872652566829,0.736542296788238,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0121486821509344,0.738289929004725,759,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0117581506764707,0.73924731385679,719,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0105835460773473,0.739703979139515,340,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0116309995865501,0.74303444162226,674,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0149163856175108,0.744650174337611,714,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0150219997227753,0.745386568803107,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0112207509961674,0.747941091976585,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0113888843912719,0.748132406708056,595,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0226549090322697,0.748600094043684,151,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0169646881975765,0.749344236291861,88,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0118498987429642,0.749749900967545,366,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0115955303480951,0.751217722351915,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0112658991061805,0.751668566719938,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0392870107629347,0.753470086573825,656,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0112199584169939,0.753645753764754,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.01103952976072,0.75380649661953,537,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0159123545286208,0.757031751056638,174,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0219804426851249,0.75828545441388,429,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.015357574100618,0.758429112721715,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0149734344414361,0.758930733309082,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0103121931383964,0.759205951955127,507,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00998555554230224,0.760703708391829,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00934564628660866,0.761129186830003,266,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00999499804457013,0.762436993715554,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0115979126220956,0.762613047371643,493,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0149412868953889,0.766605556098831,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00998782280130374,0.771389671907993,518,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0133417524090537,0.772177923719954,349,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00947175025324716,0.775229216389022,384,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0099217852922322,0.778211144683361,731,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00904462877882461,0.779291801684694,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00952606707247838,0.780051105285005,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0149203707159936,0.781629502576235,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00932503560655351,0.781848081977377,81,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00991699956003382,0.782497211456079,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00773623861853252,0.782519153261718,577,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00852722525075225,0.78263175196632,251,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0102072705813599,0.783447253059006,289,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00882239550397021,0.785400942977755,670,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00962311492856266,0.786201333647589,477,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00938019713097584,0.789345738382013,396,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00956826229098898,0.789837761089918,18,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0081896083630962,0.790281646063166,555,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00898179038713656,0.793435837397733,296,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0179825804923191,0.797386442723702,123,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00977284164301283,0.797777039288884,136,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0134948410501084,0.797874649804151,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00811582579741465,0.806585832104444,476,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00970168280399581,0.807062473279985,148,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00922534379270655,0.807545906034541,452,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00827391806819158,0.808069305347669,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00827718894773308,0.808110080262012,425,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0144712679366385,0.808224404227104,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0133420841451545,0.808944568445279,97,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00879965663958609,0.809136462627749,426,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00756791513304193,0.809152410581752,432,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0111402410801483,0.812129016573983,747,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00782646428155013,0.813475871381591,502,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0169455152120867,0.813480953144573,144,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.016480851119005,0.815186499432509,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0127617126986562,0.815894581323392,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0079565323943302,0.816167359182657,533,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00928468043093893,0.81787611756151,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00775015915009732,0.81811244280625,397,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00765662937309759,0.818250413125554,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00827641155052748,0.818664210997075,336,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00904995256447087,0.819072976146497,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0121665020341928,0.819450703888714,606,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00842437570381383,0.819945246218122,199,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00843060595113059,0.82075860489446,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0113799611919563,0.823283918263285,121,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00701034033953757,0.824670887240412,458,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00797485459232317,0.825660090277997,594,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00830178158868639,0.827016059649463,158,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0137418028568954,0.830459011455898,142,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0112123980912586,0.831741637594903,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0117221415818922,0.83431369998114,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00615003886564299,0.834401916604159,39,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00686236790225161,0.835880505659127,5,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00710902088129925,0.836379874858238,41,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00893535207338181,0.838321491168989,737,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00758498648784905,0.838951711101871,376,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00698058331881188,0.839448090354506,138,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00827269137005428,0.839450194284181,439,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00698234421996321,0.839744099301104,48,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00699201442875734,0.840775423341006,407,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00710299650963659,0.844942124282118,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00646019094527522,0.84495574656757,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0100555459115329,0.848122734114987,210,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00675013191098104,0.848613561693264,112,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00659208323492074,0.850335420900744,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00585633525395462,0.850609159738107,401,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00582874836301123,0.851240902085379,87,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0130099189070603,0.851565205991927,160,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00954650862848006,0.851855047325784,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00645662959775207,0.852843233718182,351,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00537871234209787,0.853791614343253,339,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00552059060118264,0.85424331018198,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00628517817886909,0.854270226063002,558,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00668536916679172,0.854551322325909,672,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00629043270712034,0.855607115532901,312,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00837728405818343,0.855691360106936,235,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00619438824392327,0.856269810085084,522,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00627123361267263,0.857162401254397,319,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00651718975676634,0.857348214646478,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00596588798812462,0.857812682447662,464,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00701379043767176,0.858361597723329,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00632280216246772,0.860908776786537,682,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00633587453978889,0.860953267073176,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00601648958901779,0.861127480038849,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00904596639540753,0.861445138028533,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.006655315160477,0.863350268825694,652,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00541871156190478,0.864560184809381,247,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00883186294978851,0.864792884389844,147,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00633887012420395,0.865753891659399,552,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00582972552702045,0.866029568323796,444,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0051971835776293,0.866820416671574,430,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00883324877030807,0.8676302880044,554,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0051451079628522,0.868977841285898,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00880602787427574,0.869460104428471,320,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00517606962245911,0.869654102237406,209,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00729406984091534,0.870355605107343,756,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00863859375186292,0.871452979676395,548,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.005771981662965,0.873832178165619,483,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00459907201708129,0.874914100810078,494,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00578881918128353,0.87565673816651,389,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00556720763039732,0.878231998101902,633,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0075271603664474,0.878526762939523,754,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00700816332768611,0.878970781650964,370,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00497888732900031,0.882719653141249,557,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00448331103483989,0.885654299425683,753,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00487361808614965,0.886128698091092,403,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00498386883150908,0.887670994357896,280,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00514995551039128,0.889064662980966,724,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00420615984203743,0.889175567899369,687,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00702085828206668,0.889956718098522,105,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00429902681519091,0.89035898242872,82,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00574029329673467,0.890986859295057,291,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00389923005098785,0.891718726497568,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00367082000626942,0.891736321943624,264,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0047415580957538,0.892565314750411,620,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00597143675242691,0.896108491763594,348,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00560382349552493,0.896820409366474,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00460769723214927,0.902747440355854,71,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.003958610433125,0.9029623137251,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.004489180461185,0.905583705535699,94,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0038726767588697,0.906069357271894,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00397719534610741,0.907132799053784,189,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00421995231500376,0.907635972614054,428,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00432106093468768,0.907704468201386,470,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00400132856985427,0.911778671169672,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00375637774743863,0.912518472354131,560,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00514999152626214,0.912686924573269,694,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00516963576334182,0.914088802203832,742,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00392328661980521,0.915402541722194,70,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00356800292473507,0.916536950410957,278,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00326213821430797,0.918199728450397,699,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00542041085642922,0.918825315828387,217,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00378084985537979,0.919323994740656,616,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00287799529093782,0.919483435890719,238,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00332966615250494,0.91953438058657,37,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00517045689805591,0.923036630989372,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00302159836171154,0.923477015254217,363,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00309407009547582,0.925437032049294,619,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00254970162708846,0.926696076865993,257,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00356916304155347,0.927468455116161,109,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0034082842966965,0.927577436591073,572,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00471189422839993,0.928888315298734,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00938343333779717,0.930027274240993,730,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00320481226536349,0.931019820155739,222,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00268364479599996,0.933757942170948,335,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00303914479841581,0.93419170887855,84,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00258159627269124,0.935242874404588,509,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00272527580334488,0.936030505629989,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00279405356887668,0.939788997669703,575,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00247648974394295,0.940589643346669,7,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00392384748122257,0.940645733473816,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0051116440008808,0.94079173794973,487,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00269460044044084,0.941046112928136,587,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00252570797138923,0.941576001447143,480,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00291972455334542,0.942357679445318,46,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00238626759814241,0.942941232894888,59,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00236823161251254,0.943342357225373,32,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0208333079683781,0.943644358966469,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00225821280342187,0.944619089769412,4,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00341700123958716,0.946481001143767,162,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0019800667331761,0.95059900629704,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0022879789788971,0.950785986470168,611,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00224549228694914,0.950810140173109,657,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00427376160850895,0.951437338375508,295,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00211586220450577,0.952360763512272,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00217575475925982,0.953574321790908,208,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00167342718321712,0.954086259950115,198,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00292772306364268,0.954087339693869,733,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00338026312403019,0.95438404107626,232,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00196849062670251,0.956591728680569,86,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00168378205056855,0.956892904725185,260,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00164975645304137,0.958773625833637,274,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0026423093678913,0.959108897514971,359,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00180977438555591,0.960511202660298,117,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0026336334239493,0.960542022978096,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00165664739322218,0.961011966223823,465,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00146242717952565,0.961976321553214,565,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00259258095726814,0.962172230562324,143,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.001384039746852,0.962241691970872,702,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0015801075718253,0.964198569378786,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00170410264736225,0.964525192563251,738,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00147684054260535,0.968787664596752,377,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00129943169088019,0.969503738617406,720,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00159269657819875,0.972820184091629,176,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00115858672712574,0.973233453086823,624,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00115050376217337,0.973417203366121,660,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00173224137516366,0.973657659903444,603,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00120736390493122,0.97369020194633,2,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00167631948084455,0.974504047056774,67,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00104205430958563,0.974640729281185,267,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0010925404567659,0.980881472819276,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000883674099626254,0.980972763501483,178,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000875441626464999,0.981227097758905,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00105275640590004,0.981317030041169,393,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00080927450531181,0.981656840522486,445,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000760970275144961,0.982950449410936,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000704962236762827,0.983535666272032,538,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00110170202531053,0.983742935134786,248,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000483610844528074,0.986826390962042,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000535776510788017,0.988838045150959,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000470238291110301,0.989560395963329,75,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000435655415888032,0.990054317281386,478,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000339997405395235,0.991063736815747,530,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000362587882857009,0.991910075276617,693,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000303859228667921,0.992962208214831,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000266281663796622,0.993055938804133,133,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000226764811510422,0.99461845166984,249,pan-cancer
