mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,-0.0328004383551294,0.584994883801228,742,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0216121302900269,0.585431213195951,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0206263637106917,0.58561992514686,301,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0234080663644621,0.588934057016175,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0302442514203155,0.59459751866108,359,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0215684946888607,0.595387247227262,454,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0191246542925552,0.597628108016864,736,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0218128698408726,0.598047122948941,102,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0220299279417646,0.598163351037573,205,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0182581635930112,0.601528222173373,699,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0205519204247234,0.602268604121535,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0210920765276944,0.603092021780448,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0309998840735375,0.603175099531137,218,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0197863989529783,0.603394587404993,351,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0188222194824496,0.603450287316543,384,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0211416477959693,0.606463209392059,379,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0214138004470402,0.607238101759832,158,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.017832514845177,0.607914537100624,468,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0212013579261282,0.608027621930775,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0221541931864117,0.608520825664642,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0202308656599321,0.609491145717057,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0285907342939502,0.610491102688589,162,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0217493803408466,0.611085154643977,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0201924341058666,0.611813062577361,135,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0209004022411115,0.615750116639431,352,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0202324460569262,0.617794950832604,130,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0200410188385267,0.619337279158803,647,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0871125696787014,0.620619405689755,725,pan-cancer
mRNA,FIMM,MS-275,AAC,0.073555042759195,0.622946085268158,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.021208988711413,0.623366978327411,31,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0199523796846639,0.624091837390843,673,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0388998810911215,0.624601291121532,123,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0183040281606733,0.625542659039927,631,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0249591913999892,0.626785876183601,38,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0195614583486842,0.627630990656515,229,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0392765264665663,0.62891007464658,641,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0207779466183598,0.629685142778823,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0200815002126662,0.630945847084576,182,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0164923421511271,0.634912959560559,509,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0177744416734679,0.635439618074578,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0170413070981119,0.637617166886503,243,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0194907261188409,0.640239621545479,227,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0195986955301141,0.640544523417291,547,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0278002370057532,0.642119470084227,746,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0184806947219173,0.643402888322834,615,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0190688640551641,0.643908047595053,550,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0682051217733533,0.645188824111462,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0179325368090957,0.646242875216872,167,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0261940805226448,0.648910992435249,581,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0194025622103005,0.651744051522433,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0178687436928,0.651766514640939,395,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0184284416261644,0.653819407326458,230,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0171896036514102,0.653984359619141,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0176169058466421,0.659392793409062,633,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0219145557889869,0.660686181886341,302,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0147461238787825,0.661602259790103,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0170451470086484,0.661651933527021,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0164396103328343,0.661977716486313,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0331227516654254,0.662405530597328,111,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0174457607033834,0.667438308837867,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0168971123703221,0.673155879737027,117,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0165508995064116,0.673209671722964,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0683940585896246,0.675185734795946,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0163433555213853,0.675404913860927,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0167069451925085,0.676097964091777,183,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0211406393687909,0.677861553074934,150,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.014372362645569,0.678311959090315,676,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.024808699684774,0.679703440465609,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0821432810637612,0.680245062216173,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0145814503010643,0.680444201802269,474,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0162716120983601,0.681901302688488,309,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0170560987617432,0.681989951305543,425,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0813682874603656,0.682531382957491,361,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0244917559719375,0.683690086159612,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0155708867229292,0.685046926603128,460,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0748561090777814,0.685772605611367,536,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0177484054199058,0.686575919805912,590,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0163735817083809,0.688063250705638,484,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0160287789423782,0.688437050503806,449,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0144983273815318,0.689358975309618,398,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0153383076584506,0.69009875995794,223,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0154028312661706,0.690316184687571,374,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0243991161128341,0.692140698431406,600,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0158173310051241,0.693930401020327,559,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0757210403179804,0.69507367522341,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0309705517377589,0.695456540868308,658,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0334836980841056,0.696166196769886,108,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0277011220081584,0.698094919321569,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0283687503704712,0.698269818345479,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0306322952252831,0.69847313103254,171,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0155999615663345,0.700031636563127,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0739773727994757,0.702090182813354,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0148750672506526,0.70304628964649,125,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0149767959604795,0.704069581122428,193,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.015312484853886,0.704902674248608,145,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0139949076284568,0.706429430315173,602,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0171602362577121,0.707925795028752,607,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0212044943604766,0.709642779830685,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0147310321646035,0.710106312500895,405,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0313694107834327,0.710145375070675,308,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0135390450631693,0.711001069209937,512,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0140729918179156,0.713161712489778,408,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0151442102494565,0.713902035217701,293,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.013813813843592,0.722428251480974,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0206547056663991,0.72255084532858,665,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0280177711959363,0.723622409813477,124,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0153496971941453,0.724247317165321,84,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0205364597707514,0.724270998551771,204,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0142510409138806,0.724655116589062,553,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.014218915849466,0.727842743291866,55,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.013948662472536,0.72900894369077,605,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0131187877702584,0.730238851451009,82,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0139485123012032,0.730752826998208,389,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0139569788313392,0.731751943162491,616,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0158415860252645,0.732075548718942,589,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0202785467959724,0.735907943759413,392,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.016513012371179,0.736768977426068,393,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0133510238630076,0.737656974460578,587,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0124443172415943,0.738492862863689,659,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0131952436974512,0.7391019442106,574,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0145371101177434,0.739896468708806,311,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0590631084734138,0.744321863019078,680,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0121533757324777,0.744350600388061,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.019893381692515,0.744587523388648,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0132812594431978,0.744643630525297,208,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0204210789155905,0.745518205143038,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0122095467068525,0.74804613911962,59,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0179119538087719,0.750862716563293,147,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0176672291132304,0.751832993112867,754,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0135502229962702,0.75233115884267,148,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0119382339352656,0.752656002271538,519,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0109655745023306,0.755687759817005,58,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0122837352231439,0.756922320258722,428,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0131091601312309,0.757186120011296,423,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0108438583179375,0.757386361520687,650,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0132997723855693,0.758394828236126,497,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0491533530992586,0.759949827678787,131,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0244369272315199,0.760514534708718,83,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0149449152974049,0.763317419211681,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0120412442463087,0.765894807043548,106,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0116452885704669,0.769110090178157,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0102120680110969,0.769937280401417,272,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0383624810789838,0.770595007028924,325,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00994099871057104,0.771215745530637,260,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0120245572104059,0.771431836117709,740,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0103110372872048,0.774565994995649,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00863895617364381,0.777435026732067,265,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0114539663910913,0.779035063739887,470,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0100820935902753,0.781193181192327,640,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0101822830940649,0.782079776181074,344,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0133357059984855,0.782668296383268,527,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0163682485119652,0.783589642789111,143,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0219312772459779,0.788212688234251,144,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0218732862856978,0.788280718513116,429,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.010510442423443,0.789205176004719,119,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00886648797366248,0.792163490327995,565,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0102571998753607,0.794604552277796,57,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0336801316418498,0.795349182846637,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0480147893506786,0.798961921303772,283,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00879332668201135,0.799858918139552,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0107098516310726,0.801609014860204,290,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0102223875034741,0.802944418133522,637,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0102398409424268,0.803197227278665,65,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00942064179215038,0.803698862166811,734,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00899604067288177,0.804995174882378,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0101829018435898,0.807618003504281,493,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0490879510729053,0.810753027694896,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00952038840614596,0.811318383504459,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0090089688524286,0.812260053805479,706,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0187734056100665,0.813528116968605,161,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0140319100256659,0.814432440983664,345,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0406055714780258,0.81506142120991,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0086275684667291,0.818349121153372,510,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00861663460470351,0.818717348291303,700,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00852901492733887,0.821335548540299,48,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00943490244693531,0.821493724005067,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00895248242804216,0.82817509693723,362,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00858920157610982,0.828498218419993,58,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00856168077446389,0.828507230355929,18,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00889002264776922,0.829898113506925,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00837056882228377,0.831372402552015,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0121161113385283,0.832119844858439,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0088025655396091,0.833611979437476,241,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00858225200448869,0.836243001219214,403,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00829952041565331,0.83681455759578,741,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00770111501682419,0.837453862457153,410,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00804694857380899,0.839644933381368,110,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00851797718689821,0.840394537985739,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0620173235494481,0.840489265307658,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00811482976876876,0.840659661748538,457,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00726178972606279,0.841974797979328,726,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0156479397858348,0.843485469718203,164,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0106001678521436,0.84467568366245,99,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00882587213834329,0.844998982784197,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00709794715755756,0.85469524251411,281,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00711257372961261,0.85586719231032,711,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0084110227051893,0.856092545217876,334,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00602766085512536,0.856750727601696,33,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00749769676700543,0.857913753132044,639,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00711299724556861,0.858344289025596,483,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0151785364651363,0.859782260429076,471,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00700826785468557,0.8600157463999,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00758643597092434,0.86303979871837,46,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00671916712159928,0.867780329613695,50,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00798916481762383,0.871197402661922,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0127564018661454,0.872948199225941,586,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00665165264936813,0.873063465775046,113,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00847398798110849,0.87405928767556,233,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0058815516586466,0.874132335779055,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00840437058389555,0.874193541369265,707,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0305175926004456,0.876980946794638,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00609172722665499,0.880543194304464,575,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00677243705545075,0.882019520904735,291,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00566041252389484,0.882528079435095,597,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00601240763448544,0.882724434720647,77,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00603275743665522,0.883141023807969,572,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00650459999642457,0.883572207084473,439,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00608765333157036,0.88499780516177,115,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00536459448298709,0.885829881292187,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0057810558564076,0.886589197520552,285,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0266349993339266,0.887248065096484,51,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0053200617651936,0.889586837588213,194,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00716095835501643,0.889787568864432,268,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0066744623092467,0.891275858983578,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00754474581631091,0.893166728047954,174,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00629301999528165,0.894712910531376,433,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00781231073154537,0.895559573023081,603,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00540578093248508,0.896077944119626,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00441105144433142,0.898581649220219,63,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00492345644813916,0.900774702724791,52,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00529152705100488,0.900836002066232,424,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00678394430589065,0.901280646018398,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00741566079313352,0.90128250894674,139,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0045672274292336,0.902497288713505,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00509106973659587,0.90480543981564,44,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00472616397886604,0.905710570553774,165,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0219415746458286,0.905915931610294,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00666880883677692,0.906499721804366,443,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00713833672155559,0.908151079286825,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0044237337572969,0.912988285705162,222,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00399144958965671,0.916518426921615,715,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00611239315615326,0.920921306922508,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00445874710590029,0.92101393944504,346,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00411781984005323,0.923536647571252,598,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00414998592316783,0.926130282796913,448,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00376728219048806,0.926223755827558,757,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00376138614952283,0.926296829141337,552,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00351779034557156,0.93042060921794,70,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0049173243987516,0.931803535444099,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00313450130763167,0.933287176706898,180,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00516741483859979,0.933911997070119,361,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00975859815450947,0.934891863496273,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00363188379352792,0.936184396468122,491,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.013037933503408,0.937716265681568,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00265588277268667,0.937739959491698,649,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00382757277359488,0.938543959178052,394,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0047920358352214,0.93973510794559,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00251839953790317,0.941161558177391,152,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00293494172565689,0.941382036254288,30,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00302714774284208,0.941703369603304,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00405558862859142,0.944773172319831,548,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00288201149216603,0.945165648434509,521,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00229059922826671,0.945568312081933,155,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00356435771712177,0.945770817821181,29,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0116894673456967,0.946978308343536,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00325205086313315,0.948713189553251,714,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00319320814487828,0.94904136140743,370,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00389161024994265,0.949918413002507,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00358365695407069,0.950438207646199,685,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0035123901470519,0.951235359002127,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00243993710095695,0.952054538043812,178,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00232045889798154,0.953249644496367,594,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00236315265757666,0.954540479822968,416,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00206572352492697,0.954977573160847,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00208100327825518,0.955163357988491,279,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00679882377738003,0.957818875661149,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00249136961952747,0.958674055637764,461,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00180210233770651,0.958794444402109,247,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00298539876435539,0.960477195004395,88,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00179032438681185,0.965107618114769,646,pan-cancer
