mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0158783435175896,0.659985245293449,98,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0152987766803682,0.660012316794004,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.015521269408197,0.660179154603371,475,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0159138406081136,0.660746599713566,629,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0159726472691167,0.66342451652177,146,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0132862183547801,0.663515169031062,690,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0147313553329386,0.66442335921607,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0157215883216403,0.66480323301881,107,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.015663874546391,0.666371896537442,587,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.01428097105336,0.667109653858094,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0146879158504269,0.667392848920875,631,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0843738102757045,0.667719435370329,536,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0159122950934446,0.669341795901532,616,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0135852379683815,0.669743453014206,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0143377629596877,0.670165229209132,279,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0151783069332422,0.670228008918928,698,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0148587737392112,0.670745581683809,396,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0688000445077124,0.670774076409647,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0156294461998701,0.672386718898127,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.020305832115626,0.673267033082096,118,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0188985365822425,0.674108584958368,564,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0143425163961304,0.67479136610973,700,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0138721514951965,0.675015797048747,384,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0276303805168893,0.675708460551207,111,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0110304291568488,0.677347410079608,353,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0150842428128109,0.677374287952524,426,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0772143693590653,0.678047165786283,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0137476727112251,0.678823596107968,22,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0186048424104969,0.679823060484155,394,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0161000533595917,0.68074213771045,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0125044109478552,0.684979709843355,374,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0132043094032516,0.686503017675544,671,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0137065563811505,0.686597014941859,388,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0130118017728871,0.687073127436306,504,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.022004547021927,0.687356434587346,375,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0770610366471616,0.688519705066458,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.014505079987306,0.688537572555019,30,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0759700665338569,0.688806392872242,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.014094217123583,0.690966096774337,448,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0150874580952424,0.691021283655843,493,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0137133345479753,0.692561803942722,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0149032621969263,0.693828399909079,158,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0147217626574693,0.694593443357224,495,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0118310988863599,0.695515180822404,402,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.013344746785205,0.696376614364306,28,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0135440013014763,0.69641696110938,84,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0129164602013028,0.696898922300278,745,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0132787237614338,0.697314951805591,686,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0140205936710928,0.697470874729608,336,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0140128121291156,0.697994304414955,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0162995004274169,0.700662370475437,15,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0130820146175393,0.70111660284286,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0168400861105622,0.702024427682405,527,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0131943974933866,0.702174571523316,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.012539838674046,0.70293038072381,90,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0197144937406851,0.702935820316153,174,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0797683928759357,0.706487674952108,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0138218925919439,0.706869657940862,728,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.013438198188051,0.707392986955205,119,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0120283778288891,0.707699582240955,666,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0128186266486273,0.707792774808262,469,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0137409350781602,0.707802177242552,116,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0179869952553081,0.707877466164284,277,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0129959440500011,0.708838494391766,597,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0121849693681446,0.709680296844647,322,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0448140104645917,0.709722730142345,61,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0349718934288061,0.71175222136656,325,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0119500769511792,0.712719621723211,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0164579061523512,0.713220319798755,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0195663962843008,0.713670722676067,45,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0137927386515374,0.71451852274063,71,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.012806963679287,0.716374742843594,112,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0137822702318349,0.717429201710417,241,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0133485066453321,0.7180159308385,454,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0131149414952945,0.719635823198166,593,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0120386871212508,0.719839399380952,557,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0119235645506631,0.719870355140144,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.018746841972527,0.722132149496966,531,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0125155901903282,0.723048232924615,595,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0110735270603942,0.72392382727241,412,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.012655488816142,0.724238188060188,75,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0126928317821413,0.724476370952474,682,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.011848638439559,0.725153754580441,444,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0159576504348287,0.726154320111284,714,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0120661618199608,0.726436856989657,727,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0129753710614518,0.726485478369343,20,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0129794841598406,0.727652484805991,646,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0146192010557253,0.728468804788304,334,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0180972458253555,0.729787156472999,443,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0114236380430681,0.72986167585574,403,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0147956237896081,0.731749191711497,433,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0125721663630857,0.733420106034575,285,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0104972857230151,0.734348267514347,649,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0103133198226433,0.735702901449321,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0239347286117751,0.738548769630595,140,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0164105545565277,0.742723535443586,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.01077516883021,0.744448959032595,466,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0107836097566512,0.745156382369434,385,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.011609780060055,0.746101166015193,193,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0119255782579349,0.747104178350003,24,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0102530826322104,0.747711549454242,274,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0102211884089939,0.749657078025476,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0128960645921262,0.750625827470824,439,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0106906036821716,0.750649131823731,441,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0103018411517641,0.750756506956101,400,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0114934152187459,0.751387171289432,633,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0106793871383958,0.75312243676979,598,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0118571757871135,0.75318757638075,94,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00926956888728544,0.753402384714681,411,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0106071953236843,0.755892749197374,188,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0103099734125564,0.757532951864435,720,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0115895738757158,0.759254391237009,705,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0121457644525608,0.759290085383986,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0166243115211331,0.759532139524041,168,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.011318593820963,0.761889010220598,552,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0567108422348368,0.762498731554769,630,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0161357525962337,0.763398532767315,204,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.010169763646632,0.764898249434478,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0209068244491383,0.767236005284035,126,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0106387405082957,0.768199550364396,86,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0154820472853872,0.768635312429163,599,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00807651556381764,0.77176764529347,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00890111314007256,0.772120432113802,253,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00934854906953639,0.773453904330819,647,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0627797521858744,0.774127678613542,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0102735823951006,0.774515853711493,52,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0109999121820339,0.776007240164641,200,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00926265933404466,0.779265415574564,5,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00999148416561354,0.781403610487989,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00936282724276778,0.785788475705351,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0132750327044485,0.78612225311091,254,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0123500577868543,0.786762071783827,747,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00951317230048286,0.787707532343203,197,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00914767013581064,0.788946317607204,499,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0119796547417798,0.78911640170084,694,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0105120016796786,0.790363944163942,148,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0406194994150521,0.79094920519723,74,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00971187792340466,0.790986838569183,549,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00859169369470573,0.797992636074856,608,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0091013804068809,0.802687394979974,110,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00766433960859262,0.803033937015066,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00837912377001718,0.803495060232129,386,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00903029378793557,0.807396944163391,366,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0117805745239139,0.810356067837071,49,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0522086552652349,0.810568878773334,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0121807482103308,0.811870213067599,359,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00893538742701623,0.8132067332063,154,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00870629084594518,0.813241485505258,389,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0752284984204792,0.815752980321781,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0294408514885415,0.816503213536147,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0104950980503626,0.817767528509092,370,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00760326909213431,0.819168941889562,673,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0073401304344437,0.821357485782513,445,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0165055508057275,0.822270868986875,308,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0083070189248169,0.823524715105089,376,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0153394604737573,0.824587121977974,123,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00822432948644276,0.825219918919224,531,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0120033301128673,0.826654337425475,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0432678309311584,0.828409248002245,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00735746623638547,0.830840808246154,519,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0112266786070554,0.831638792145622,463,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00709606612539458,0.832047872515772,344,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00771468595881699,0.833036361630059,240,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.010222303870168,0.83411968596231,262,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00581312967129381,0.834136005396504,265,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0226563703706548,0.836033619619773,101,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00647949174297051,0.837679519654586,225,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0075220354399985,0.837794096296383,199,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00691058204014242,0.837973245595231,424,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00599925987060999,0.838247440407915,34,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.010775699906389,0.838478129118851,580,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0402557078126244,0.839295336470246,419,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0422989263725108,0.840339463950004,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0272813549180363,0.841632595180016,367,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00734631377126966,0.842519316763677,178,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00688025209714685,0.842924731421265,153,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0138838081012191,0.845005069221364,144,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00707498997032112,0.845938345255966,357,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00649162346331036,0.846014140647402,296,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0122482417160909,0.847412224942486,236,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00608891110182984,0.850719889088064,387,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00889301009704616,0.85323933516183,233,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00635068429700043,0.854048483803298,537,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00786525162420359,0.863063157880833,150,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00635493906072149,0.864189354989841,184,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00917978083503506,0.867703960011438,139,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00611390161642191,0.868327683231617,222,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00829840676720285,0.869704627158916,746,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0056305512041572,0.869873929189511,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00571097619809693,0.870618763910294,96,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0113413953252958,0.870828884206213,166,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0055342524856725,0.87132737362214,701,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00526074656604067,0.87172693157591,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00528187579110446,0.873397127680098,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00577137909254542,0.875146095845217,229,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00553179110120405,0.876038263104904,60,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00553407825742408,0.876314768450159,17,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00535774088320482,0.877774377022848,424,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00470200242081677,0.87789188498912,266,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00554539829198333,0.880769524405081,611,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00530887478301034,0.880910870474178,711,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00510341881084329,0.881673235817183,79,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0306131086959577,0.883318065749594,311,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0289468547431249,0.884688804706354,51,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00491263327643539,0.886605473432364,567,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00525510519369126,0.886677484993006,752,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00527566857112616,0.886750483678856,179,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0064077416037776,0.889652596553751,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00468294925174736,0.891133085090816,481,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00948061510639351,0.89131264954998,137,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0042663660654779,0.892662467340543,458,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00452399547708771,0.894027535606615,51,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0181800775137985,0.89521160281818,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00497168038526494,0.89663094126945,639,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00419688804429558,0.896790570017529,708,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00472065701291804,0.896809460936185,451,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00418572820445409,0.897860846737895,246,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00672932601159649,0.897984449880049,54,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00557410195029121,0.89811285457944,756,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00454180373819633,0.900097338146612,135,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0131411074942449,0.903626431298554,129,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00645450610693226,0.904501364689668,548,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0039002104431368,0.904893732913501,267,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00378247373075772,0.905194749915794,383,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00414476712501728,0.906990910835119,418,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00412245339645611,0.90705976946056,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00401199725694741,0.907067693577437,617,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0223245940341097,0.911296721708298,283,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00395288568856402,0.912856703327095,127,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00584825774753879,0.914348429839708,399,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00367544884446344,0.91503340188297,480,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00319035086333345,0.91517310367132,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00368503582399747,0.916824056618344,141,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00324353178961256,0.918653642807367,276,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00690651718493433,0.920879840602978,83,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00390389647777411,0.922421536355202,590,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00289620116603952,0.922491341354535,721,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00325066817314878,0.923277477311657,663,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00276935420558757,0.923753221159635,290,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00379795271687428,0.926022654377461,346,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00291798739571725,0.926326536932723,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00632027892434911,0.926679030395592,171,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00294279053351111,0.927659975825477,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00260725920790631,0.929658725565591,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00242357638911257,0.930032064594109,555,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00292622385111029,0.930795757371166,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00451830929369066,0.931699311044685,67,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00239321134806291,0.934023539910764,438,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00285803716318726,0.93406043640294,16,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00429950859636544,0.935522726728291,248,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0033682638617057,0.938523312861997,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00869313025916293,0.940188368005476,131,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00261600693102617,0.940536325400767,479,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00266950528022252,0.94054233172429,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00233025155870502,0.940701042076771,57,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00257798548007915,0.942129169711828,167,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00408837277050473,0.94345438070854,232,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00265789909980438,0.943850094789192,485,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00258334317702887,0.944851398569819,637,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00290312350022368,0.948337073346156,3,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00213994358417834,0.949013968847023,66,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0041797871463434,0.951629295822782,124,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0027667579079423,0.956301979569432,643,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00193051308512844,0.956449191332802,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00236777828180678,0.956750966054992,461,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00143647621484426,0.961882442567591,251,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00139223716320133,0.96503543087966,272,pan-cancer
mRNA,CTRPv2,968,AAC,0.00277074971130643,0.965984202273407,9,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00292985441527951,0.966137310166637,164,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00142582036072218,0.966926359551574,662,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00115753126638214,0.968296956255172,339,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00140491630926482,0.968519347739594,712,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00112587924561316,0.969027705017669,198,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00114579149318814,0.973551586683066,734,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.010145494259349,0.973758678821987,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00225479802191099,0.974081130019504,295,pan-cancer
