mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AP-24534,AAC,-0.133078863750916,0.487545438175837,32,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0279683130561277,0.488139176984187,573,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0266649861979462,0.490092251100772,635,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.024945588359054,0.490944133972965,13,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0235496912769301,0.490995448343054,553,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0254999226685612,0.491575098636893,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0270998832315757,0.491711477009271,607,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0323884725140908,0.492076747677839,349,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0207685106083431,0.493504510407881,198,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0493986656850692,0.494452188215062,588,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0328657862297013,0.494901718841691,38,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0238690964014515,0.497657833672227,189,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0225014011805751,0.49817106434623,163,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0263183350955051,0.500101861173372,572,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0220114361926794,0.50019375072001,332,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0267738851415264,0.500325632883468,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.025334844258118,0.504035573263184,657,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0368847831780457,0.505819038040426,443,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0242828893763866,0.506568054829575,396,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0250498976121603,0.507864676622961,587,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0302282700429632,0.509159301416887,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0246566764071661,0.509534852081125,60,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0276361358273624,0.510714422924968,439,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.116540340033217,0.512108495483974,630,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0235231247234742,0.513086359531246,177,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0244303812352126,0.514246292848571,428,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0247419371451027,0.514788988485907,165,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.027678037923295,0.515059399504645,346,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0187754670079829,0.515713577441232,265,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0218114275525389,0.517155896742634,661,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0228862277869905,0.517290194020999,659,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0221137707708146,0.518405471965502,752,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.124648677950303,0.522230133617003,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0227187921051899,0.522903390717653,380,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0277653706260013,0.524997842360811,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.185288183467206,0.525965532085014,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0231464458462,0.526712971691665,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0230235956338642,0.530311969375253,691,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0209216295331066,0.530620421493365,670,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0340613096520469,0.535062356038386,580,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0224889118335994,0.53598021762838,731,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0240953593483384,0.536231149996548,285,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.021923566423898,0.538173155733555,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0198216578658385,0.53933073818181,260,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0216344715162787,0.539830180268459,693,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0233361249467696,0.540730632339946,549,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0186720982498783,0.54079603204355,73,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0234302449178208,0.541393931565872,575,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0916323755356413,0.543531240885191,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0204501337181872,0.547762017217419,614,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.106565360685181,0.548194679389646,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.020651390077046,0.548560207686242,400,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0219696303182444,0.54862776207589,586,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0217383082716136,0.550773516874359,632,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0198590075958507,0.550933895442791,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0234558721563831,0.550991069269301,71,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0222216756937728,0.554323109767911,574,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0200344934798877,0.554589174851421,221,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0500048692546119,0.556011948620203,471,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0192956216475877,0.557001599602236,25,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.076331247113454,0.559425786060119,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0318892563986864,0.560149412196584,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0207107340768318,0.560309372677484,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.020753334260806,0.564278629329133,283,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0208055516758626,0.566069470636833,648,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0267298423413523,0.567793330908809,348,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0214564754173177,0.568295700937955,193,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0196499495717476,0.570428654169687,551,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0224804338918619,0.570663497149645,493,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0195085032629748,0.570724148147362,757,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.103549002227072,0.575198826000872,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0324745018673565,0.577612707659429,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0217240321306871,0.577988351626886,208,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0206210375614765,0.578065227062248,645,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0170404169628497,0.578117459619642,398,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0436735575283952,0.580207077805247,151,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0187208660845767,0.580472695974389,562,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0218046018327359,0.580561787839102,102,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0200224674154545,0.582569893696734,342,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.102686747729063,0.582790275653115,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0175041475460462,0.584650248180415,382,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.102577630736965,0.58780944778559,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0164658629708683,0.588642390066797,391,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0204484860831935,0.589528132616809,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0200534477243656,0.59067531791107,435,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0282492512178121,0.600972536883785,74,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0203607627283587,0.601227595970475,470,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.026681240458681,0.601688650690658,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.019716088565204,0.60366381631564,482,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0941412942199863,0.605880609408378,314,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0179110616144813,0.608029781733817,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0198110116947928,0.608662443781305,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.019705926871992,0.608813704965047,50,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0184702820234762,0.608834795662945,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0157361676871751,0.609124892306956,437,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0240139260328348,0.609400419186587,370,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0169217615469404,0.612945219015911,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0187349830260053,0.61606530877087,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0170650987766503,0.617234789971536,267,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0175059645502553,0.617914903792025,81,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0197374198033431,0.618329111078513,158,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0175458961171587,0.619312956845489,634,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0178994852483395,0.620561457772275,668,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0232816971488504,0.622397752917127,53,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0942386009029895,0.623301097574566,651,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0269333254255148,0.623414547534185,147,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0189275301095757,0.62400943302186,406,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0264608433260114,0.624050736809962,78,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0174133765398742,0.624607016780691,293,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0182039856314135,0.62480195449253,525,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0227277874258453,0.626339373275983,604,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0154024392576652,0.6311747846295,401,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0183707239362141,0.631433783233907,84,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0134913643212572,0.631519969933018,353,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0171038959427247,0.632947732637377,547,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0180238627763047,0.634745939430427,357,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0183669486023985,0.635629663335306,199,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0161773222843851,0.637128366916747,542,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.016450466061579,0.644979526037768,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0150688470014723,0.645414351218086,562,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0173425193187062,0.645439587402066,86,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0180638646772788,0.645831793689335,638,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0933451026236958,0.651504374636671,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0232951681144938,0.653411904421505,254,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0159009054703262,0.655347993274773,284,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0166961086573325,0.658066542035368,149,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0146816468677653,0.659805873201509,615,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0244403837171984,0.662676058189245,599,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0138237458814844,0.665701349852462,518,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0163776195502403,0.665834419020451,192,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0183032780731519,0.670846902392694,291,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0154193517901198,0.671249842244769,153,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0186665297025544,0.6719342790294,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0812425701448941,0.672133329505376,77,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0228372776575131,0.672729287306198,554,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0133481602916668,0.673389084724316,27,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0139635005016665,0.674237565568946,696,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0213784106232742,0.675011298739194,277,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0578816640869581,0.679354959573741,211,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0610421959654548,0.683176699649334,91,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.021863768274512,0.686357055161154,359,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0148174136890905,0.688210388238867,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0151751567194944,0.688299848644913,104,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0143195568461671,0.68892200759778,499,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0126677921856096,0.693401158151971,565,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0323722239866111,0.695125645765056,134,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0150509357513157,0.696403377359732,80,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0131190240588795,0.702125679654366,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0205188781481202,0.702757203838147,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0149518746461067,0.703610766242109,94,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0130046998650865,0.705545882685156,243,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.013594561488349,0.706579505911773,388,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.018387838523145,0.707340204306377,235,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0184212069941746,0.713461244564234,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.013982973377937,0.716178169480943,70,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0131206333833313,0.717017030798768,290,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0137970909384473,0.717910716413473,605,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0130430324016155,0.717993365883222,706,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0130869609669902,0.718785417407923,537,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0110533702055568,0.720973696150912,411,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.109117519238725,0.722702808962647,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.113449672985058,0.725543536625823,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0123668592043108,0.726701810396538,739,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0526618572025321,0.727558012190182,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0119891212192257,0.732139465640417,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0439679174013774,0.732215881958892,656,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00985507707695917,0.735181893146915,683,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0113419109383963,0.735872925284494,213,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0181710628426782,0.741310441743942,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.062776383007326,0.745381585670937,663,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0554461019366586,0.747571031160901,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.012163832731932,0.747740506871749,612,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0135545846891403,0.749934304871544,511,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0113335123636144,0.751040956682855,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0169275830256974,0.752306815944396,121,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0113416047088641,0.753494232594689,44,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0373156595150327,0.756778101125698,697,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0123148270039559,0.757675584744859,751,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0168188006200491,0.759246894597188,174,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00962540030714975,0.759972022685292,569,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0144693322071584,0.761729130296088,417,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0114187669441416,0.76361208293823,483,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0112531459620903,0.764054500522246,682,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0558395759134865,0.76705038372506,419,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0105635755951143,0.768373916761474,138,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0596279158644839,0.771212105034351,533,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0557229872032603,0.771465266328266,592,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0158349443896783,0.775289244263836,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0102177686497534,0.777404469408913,59,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00982222912280989,0.779806729348901,602,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00915083813226362,0.779955051536831,467,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00969379094018566,0.781933137008183,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00892624444662777,0.782368866050953,152,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00944461595331505,0.787799467015323,441,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00915929630546037,0.793551077846477,304,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00793494179256793,0.794198954018165,688,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00974907394370453,0.794513168453079,98,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00957525841207342,0.795157589062522,141,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00938159267124551,0.799849754602423,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00875522377748375,0.800415642958263,7,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0458179099460843,0.802149349203103,680,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0507427586446003,0.807129073279848,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0187469641790663,0.8077788726001,108,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0174005988597724,0.809191871208862,142,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00908512802230676,0.810696954649637,183,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00861131217205107,0.813554473935536,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0088922033016343,0.813949932663314,30,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0106216990130468,0.815376775458638,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00871999776252375,0.820358760455513,201,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0178803108601045,0.820747782147349,114,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00824193942982043,0.82230680497019,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00745310908098217,0.826788520126433,666,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0098636588157017,0.828025682827636,413,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00991411554645539,0.831322367389047,234,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00745782509418535,0.834031723998625,631,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.011483685398732,0.837292472533414,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00757692347503984,0.837382329906191,418,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00964827720597858,0.837432338581628,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0079978096349192,0.83762926268862,484,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0409627481753684,0.838517949317728,361,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.037250499789188,0.841945003178,31,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00799000278352142,0.846611824132456,529,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00682862082066403,0.847040771112166,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00673833887341845,0.847651383397307,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0084131120586813,0.847786008574918,15,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00687261850313842,0.849920086171316,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00724290907486145,0.850151170475001,146,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00793384417989994,0.851740648650138,535,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00738818523036497,0.851832965474764,154,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00595365018891451,0.852201865797661,133,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00658698078149958,0.852878667498608,514,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00584153613954368,0.854112408534127,759,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0261320946152845,0.857573599834709,74,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00691919793086968,0.85982179405497,552,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00627724130363909,0.861434748479718,312,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00605715273986055,0.864120577050072,180,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00614392776095818,0.868658819074422,167,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00574171878504889,0.870316980974032,416,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00597719978786601,0.870927707912298,472,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00852435014762634,0.87104110234069,99,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00626342240206624,0.87195924434561,85,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00896304975865277,0.876527088374945,375,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0309103722254436,0.87655424629345,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00515035599067644,0.87761138515442,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00578401657484259,0.878272170387273,633,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00607332926271024,0.878967852351791,182,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0281183349889414,0.880449880310096,536,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00680338436981731,0.881740069210725,756,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0073429866947295,0.881797041284014,259,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00529956221451241,0.882547995843393,48,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00561947529538816,0.884392861702988,184,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00534465900354834,0.884923449869359,169,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0051095705339759,0.885222403600218,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00463225409029167,0.885541910188309,82,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00504260627811073,0.885872702399214,249,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0074531569251427,0.892745899859795,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00719161436834596,0.893024226265987,345,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00488782339725634,0.894062682259695,112,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00448827779211062,0.896341475521179,671,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00468821266351766,0.8968293968015,519,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00428636300333068,0.896923198496097,274,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00466448737845833,0.897875469908071,381,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00467098697512296,0.902701875952815,593,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00481677244546496,0.902947762320464,495,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0067216909103814,0.902973559378491,255,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0229103142494331,0.903829565980139,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00571865636453922,0.903864096047193,507,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00444472181198474,0.904374118543591,197,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00414803189166897,0.911107849072856,299,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00425139787632382,0.913761449754021,242,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00448718823815454,0.917241202277026,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0152233684438306,0.917700996218229,691,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00321575710200237,0.920601548766754,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00319542684486222,0.924113692811109,584,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00483773986439349,0.927823823597987,162,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00342289654140336,0.928369506496249,117,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00307099587476435,0.933557005734888,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00318258143466058,0.933562541758584,300,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00501770922992853,0.937392544522943,440,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00279216253442005,0.937397812491119,521,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00605291313703462,0.938097319736517,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00238870608491876,0.93960611448527,583,pan-cancer
