mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,-0.0288653817739597,0.462921653918427,242,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0262448623362849,0.466445600431817,488,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.140803224147243,0.468306800567481,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0271436548589834,0.469389448067519,427,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0249929649380307,0.469741442445421,512,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0440168698899431,0.471800302950668,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0275682735696672,0.471884113694939,724,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0270206151637019,0.474933525325724,492,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0268262489703889,0.477064114573221,104,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0382374566240587,0.480788867127152,254,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.037573618773823,0.482609236181578,174,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0265954112354538,0.486918174117701,365,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0282496201689481,0.488678451435482,722,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0275156089645376,0.489482179878597,380,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0256573224510874,0.490028261538127,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0245337204425729,0.491458347790187,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0252549074257657,0.491544546243287,141,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0946888172558343,0.495976262589695,131,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0319042606338096,0.497633711801482,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0274083413917681,0.498564252685113,44,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.112147176703525,0.500021442339668,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0254741376317145,0.500424301931497,426,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0435333698063728,0.500608815654302,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0253040088693452,0.501202855286265,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0278444042588318,0.501379980800365,103,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0258024390525895,0.512087537010156,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0249885421257381,0.512107789200454,562,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.102262228956248,0.513671222564561,16,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.113799435493435,0.514568407044669,31,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0217633144982143,0.515342796765835,58,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0256583169122625,0.51703774312123,227,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0240132130168323,0.518824386545015,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0246777865915463,0.521107320120486,655,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0259876259917873,0.523062776061993,731,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0259820695936752,0.524190859386369,342,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0240403864963008,0.529289394165963,70,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0248395859689806,0.532367202843496,608,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0248128157661702,0.539179669663958,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0233767626836016,0.541927698658541,285,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0219915103276837,0.54650105787752,194,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0205489751951531,0.549957936069164,245,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0455271318885043,0.550550151883879,161,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.022540139701649,0.551154579485217,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0231042337685409,0.551462647954774,85,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0387121527759099,0.551681589362006,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0224244962295004,0.554074481146309,633,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0234701002766096,0.554347380196078,745,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0230303637018823,0.555642975747949,91,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.103495688132999,0.55944278517297,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0228633237638345,0.559973920862713,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0228410108826447,0.560842695544243,94,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0305294843107533,0.561006334636354,348,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.109366124428295,0.561382413187252,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0202457399267807,0.563980487608538,687,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0215588654804797,0.564668221401445,58,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0201488642013298,0.566268043767343,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0209259598003817,0.570421324450758,418,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0227228052269076,0.57096484794258,573,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0218188494120128,0.572440741549834,635,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0195791612529046,0.572495911797641,190,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0359329522842014,0.573469907770857,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0367601161228777,0.578605500204019,239,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0204086784540281,0.580092668657393,477,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0240290070884568,0.580377427106406,589,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0827846263561887,0.580721275421036,188,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0210272736155634,0.582486302026698,708,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0220823912576694,0.584032033169022,442,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0251608647902527,0.584645632883306,464,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0214605472861378,0.585627820133888,431,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0206098028706371,0.590219848122817,95,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0881734498227088,0.595257787515271,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0187268640093688,0.596335826444794,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0262041790635803,0.59744014412651,302,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0204233318966238,0.599338270194747,572,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0873476785592176,0.600735135180137,630,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0190239573042183,0.600885943705154,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0187667746393541,0.602074201399872,16,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0958011900853206,0.605240483257532,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0183882278242375,0.607000263091057,41,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0409700065905639,0.616311621016529,471,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0700695183986103,0.620703127266931,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0809028229857754,0.621889313849227,72,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0198679568592855,0.625557770981449,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0236609706284097,0.626080930229042,38,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0179150455516229,0.628374057947756,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0191380139003911,0.628616527821677,493,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0172693553149103,0.634700027768702,460,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0260560955217922,0.635873720968657,742,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0156634712321204,0.638295667596224,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0194953584843386,0.638323300252588,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.031299924743758,0.642819473532732,369,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0155716497669992,0.646225351324886,542,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0164433838201232,0.646930255001827,251,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0187748762415538,0.648263503508755,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0157339883101937,0.64850199485642,551,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.020834401281701,0.648769053533101,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0180261308480235,0.649226848342857,136,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0358013207986705,0.649742059959052,140,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0231397395380697,0.652110168458187,756,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0175843365412628,0.657060488629646,425,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0156331203779532,0.658036952893794,180,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0169568335543032,0.658125482743156,50,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.016216966240553,0.664225309080855,75,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0175383215703627,0.66587423229367,388,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0612806405949905,0.666035301915413,656,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0161093526832399,0.669792868618435,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0167710633729313,0.669904020949078,508,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0198776418913071,0.670644077545289,564,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0237306205745414,0.671621062830441,571,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0156579626193298,0.673815415710494,119,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0786753967059144,0.676611232859376,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0160141077263597,0.677810602149586,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0190545042775133,0.679364668426667,697,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0767263666397345,0.68129988373245,56,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0702644727948389,0.681530820149065,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.050035483925913,0.68366339337513,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0248013387922285,0.686050430444543,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0143441395895448,0.687413546857792,499,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0348030255644804,0.687429261221568,108,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0151551285336549,0.688400778606583,483,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0304841211470606,0.6913762589849,83,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0161953775345072,0.693407153020891,586,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0143827971981327,0.697045084741606,3,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0148438065453527,0.697465699100895,116,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0201679427126835,0.704476716935676,277,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0270619983936556,0.704939365484965,588,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0139972215905968,0.706908130731159,420,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0160223098442293,0.708992565046042,300,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.013806601828291,0.711564871216302,193,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0139421543593269,0.712190137646889,584,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0580539888141537,0.712494456618841,255,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.020476394471215,0.713665689598106,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0132735094280314,0.715985670435753,479,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0139303749432304,0.717787538074633,24,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0141994608833704,0.718085657036363,278,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0139315760433733,0.719348180240997,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0139200387535496,0.719531440129173,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.105205086124077,0.720390859557499,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0129986797095854,0.722015058092756,112,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0130202894088367,0.722845894221242,253,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0145998149128445,0.723724609221383,497,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.019897714397013,0.724054140726175,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0192688538782968,0.724681171109238,210,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0140198070307399,0.725666978357892,206,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0134206325955429,0.727288549713719,553,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.050496833866796,0.727539361599564,61,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0244131150318488,0.727910813385689,236,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0185159097544038,0.736472786718838,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0129004412346954,0.73699631080996,222,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.012212776773476,0.739130750563701,719,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0186849059752913,0.74180538659056,359,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0161618037275463,0.744431085920259,21,pan-cancer
mRNA,CTRPv2,968,AAC,0.0234095532202679,0.744831342262127,9,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0143347108297264,0.744842001317615,607,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0524662623217314,0.745331907358787,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0132907778087229,0.746858673015036,632,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0127256891984974,0.746942708792902,705,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0117191600613322,0.748461028893356,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0123171524387353,0.752295787999209,195,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0108488405234818,0.753237328369532,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0124820374349171,0.754034478346709,520,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0124831091757079,0.754920397584245,639,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0123397097429117,0.755144660349068,403,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.012107600562221,0.760928470181104,693,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0528050519478578,0.761244325999766,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0161923381006728,0.762268297737464,147,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.019754911758479,0.763537492111451,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0101926422589475,0.769205948550144,695,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0185927349455583,0.776055833346122,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0142637175209835,0.777078623622962,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0105854385875763,0.778313117919841,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0112218449995655,0.778354067923315,521,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.011596733521861,0.779486839193686,419,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0107035463383902,0.779578977740748,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0169061231075052,0.783516061064739,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0102795183930384,0.786141153355779,192,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0470251066656706,0.786477692748868,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0177022878404464,0.786983084037356,730,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0118163667462315,0.787177531083873,334,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00968244719389388,0.790151176264988,396,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0156714385180501,0.790184577414735,684,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0149870595355552,0.79162463599716,375,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0125996612046823,0.795196369304933,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.010062697132187,0.798777796387913,154,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0155645609378288,0.800155790804789,49,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00951893284214745,0.801387746796966,183,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00768324782490274,0.802751942516912,411,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0184236907325981,0.808900681159641,295,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0452913827537571,0.810068323352391,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00912345462319583,0.81107275598521,146,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0100908728516961,0.811784946456834,534,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00934399390789097,0.812457673302171,485,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00779614249378294,0.816760921700213,504,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0144966156752624,0.816993938813026,232,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0441200779661884,0.817686120004528,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0105649750086799,0.819088372819807,393,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00883314509390454,0.820284915492797,90,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00807583484661875,0.820551557611528,701,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00902251174605954,0.823179288469798,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00877307477550721,0.823203288108321,720,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0162685736069797,0.824701873072405,128,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00796646562026432,0.827335318276185,96,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0117787749252755,0.828338523118007,54,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00798781250460697,0.832813054510601,629,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00768130018438612,0.839038229031696,449,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00707538577338463,0.839537202697215,507,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00818580316657683,0.839611139692057,36,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00780341946635549,0.84225598720994,638,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00802999529608342,0.848942277468641,46,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0138994014339828,0.851200875664334,305,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0074214597810637,0.851493917356884,241,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00698773585573399,0.851922071207813,434,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00746995140570278,0.851938494418221,598,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00765375062169531,0.853164826794141,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00661846081722666,0.854757050920653,402,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0303376151272176,0.854872385825039,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00955176680430865,0.85622156894315,581,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0119558444502522,0.858090869673201,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0319168196720578,0.859231658877016,592,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00620921896571872,0.861342773062634,583,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00769696511229833,0.861987889454808,737,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00986753218599906,0.8625583118542,139,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00643115676437378,0.864903035939107,559,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0129294946258282,0.86528103383207,123,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00827458762363207,0.866032868904215,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00646556441012083,0.867252093133211,447,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00888806813334328,0.869285898117598,590,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00837605385006962,0.870542465399032,417,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00644363673433189,0.871498812993919,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00567362393850736,0.871504908051604,441,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00616337123245204,0.872228334792316,80,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00665215304876217,0.876354491795892,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0102477064960887,0.876995564502099,600,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0116687252125309,0.880267219167841,459,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00594070229575816,0.880957455373696,738,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00576843252518435,0.881207571791638,93,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0053293030929789,0.886325563381915,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0261005143378988,0.886727847800325,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00865418231440388,0.888786438115621,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0117547400937134,0.890810936550639,390,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00642198874277977,0.892081604810078,714,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00504459009410932,0.896594561847618,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00834610980188093,0.897544948034187,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00483924349078363,0.89909031350108,110,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00489574771967976,0.899193103705313,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00449867707536611,0.899376198567826,510,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00499441533438034,0.89947714998452,158,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00657774726855996,0.901097284827668,349,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0064728107130516,0.901506346503585,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00430218846111141,0.902604287315827,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0065044362268617,0.903832091750299,747,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00621404624217636,0.905257146929463,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00479731786437844,0.906207013886472,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00468606745486127,0.907410850109048,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00757410129472249,0.907537747613058,320,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00363199028613163,0.911973271368475,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00385783462303871,0.91256838221325,81,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00831396654829978,0.913092949886722,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00419489777920682,0.913198138651597,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00602349477359417,0.913842303588016,162,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00555199897561647,0.914973476420685,536,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00399318543904594,0.91610645773331,593,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00405616886161734,0.917564670355008,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00713508648968612,0.918984344005173,142,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00772010888686275,0.92133906605644,134,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00361648950484097,0.921399302150692,475,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00479897659772955,0.922125355046028,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00642072585663328,0.922883013289428,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00571263125074982,0.924203528486911,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0164890632502176,0.925719339844779,419,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00364182599659797,0.925832967025561,220,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00335233869582204,0.927796700284352,196,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00345985320805731,0.928603532839384,496,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0030656533429676,0.928817620419668,489,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00548800490297621,0.929501588797384,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00320635311476358,0.931986268968217,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00435430877854739,0.937897255281321,121,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00300308405224446,0.938904640708697,362,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00266876616474141,0.939958841864353,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00278539165441121,0.942852414078106,32,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00201545459429176,0.944813430239732,577,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00532272421349767,0.946142265623273,429,pan-cancer
