mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,-0.0372155446753128,0.323136879473197,203,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0371728071204424,0.324148527255196,522,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0494106027167304,0.333221716492691,29,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0499640268901454,0.333958708030524,733,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0401161605463724,0.334170740548816,705,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0359527994675318,0.335329160271491,659,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.174938606437147,0.337080059578487,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.033691888993193,0.337163293948905,212,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0397626447207293,0.337516255384093,362,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0357402937986634,0.337816876932518,601,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0336855113684106,0.338244219049888,708,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0385407092295417,0.338329273217858,607,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0475199886231386,0.339959764325988,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0377689206346386,0.341596098169705,710,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.040905899500887,0.344966882816902,681,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0552145909661537,0.34500947243479,367,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.167723222184185,0.345630653821595,630,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0759896720344703,0.346233974668964,123,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0463017853227608,0.346703442300731,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0750536250976732,0.347089653441034,305,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.137862107726581,0.347966489274156,691,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0359885017010406,0.348493636103643,460,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0360607200468088,0.352172755761636,758,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0754226312353454,0.35409985644019,295,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0753608182761182,0.354181394140218,161,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0336018552380254,0.355806990078737,521,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0354574620551769,0.356668413745324,620,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0525079968776746,0.35916132551711,548,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0333330737500519,0.360430657441559,275,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0709867630026301,0.360503380371152,128,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0533153653551657,0.362325888939427,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0455644058003503,0.362644779111615,747,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0373843650320969,0.362732921456038,71,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0699319117334689,0.367019677979945,111,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0335980747336634,0.368224840611737,410,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0324768051234899,0.368304704858331,22,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0334477540447824,0.369685600563248,381,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0510146807786941,0.370618504882451,162,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0422920979739345,0.371236235125479,692,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0357372619089446,0.371790275847777,192,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0512710672840819,0.372273092749971,175,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0472483022242808,0.377566759296417,11,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0420842884000051,0.38234043945252,461,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.348501634153838,0.387907968421399,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0342245482195709,0.391546751325608,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0455529943154079,0.395886584606919,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0310799568469564,0.396526043375781,237,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0340379125304757,0.398371452627565,173,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0315754660882435,0.402007371958431,497,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0299115904743065,0.402228590094539,542,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.046770748168847,0.40389224499339,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.033918938130006,0.404164574901093,285,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0330213660053591,0.407406652217813,263,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0339699624846353,0.412970988027216,242,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.08533657201957,0.414312137374523,325,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0256076037491272,0.414493758685949,688,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0478815376165105,0.416368812831198,686,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0655355446765071,0.417754079430671,137,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0291538816738716,0.418578707407479,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0297424875797879,0.422135059045603,388,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0437134937124625,0.422534025718544,320,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0278319260921187,0.42547429502818,365,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.028499872212606,0.427051575371335,364,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0322335777360462,0.435060471151825,136,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0361667683474556,0.43796398240875,334,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0617971035319689,0.441512635528905,164,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0301776996513655,0.442215657249716,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.062169801409136,0.446166473431429,126,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.030466997888325,0.447376622204776,559,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0386146472522321,0.449784937979399,585,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0285394599381484,0.450123482780846,84,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0444028522426515,0.453008638047305,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0304534887718135,0.45733039656395,616,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0589184013411633,0.460662902844014,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0405052533369746,0.46084124098129,600,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0291303408260262,0.461887338181482,52,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0427958201457588,0.463431811581633,359,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.222044495071366,0.465938288059103,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.026526273456263,0.471697068794561,283,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0271346612077469,0.472445858791417,731,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.133330417815051,0.475527669993193,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0279383847735091,0.477518805148604,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0259944270013805,0.484299412744421,686,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0291933503605841,0.488914079523042,751,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0274763753956203,0.489124619337664,321,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0283994149733089,0.492870657055489,646,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0238088950002277,0.493132983598109,58,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0261112421697723,0.496536098252259,625,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0248830384822697,0.49883709993738,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0329109589324929,0.50201713329636,581,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.023614521146475,0.50594618592405,757,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.193858210912191,0.50664626537688,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0265078556728106,0.5098242678943,288,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0267538925132801,0.513051331674977,635,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0245595309577322,0.514532773422575,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0262741498717286,0.515779592110009,470,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0530229945642563,0.517213975332179,641,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0532990795995813,0.51910484769088,144,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0241467327161749,0.521318337387699,284,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0242189824588163,0.527819372476607,505,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0227713064462574,0.530566210566676,745,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0233783190757477,0.532934363107335,538,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0243731684278185,0.536733127595253,149,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0929924234862589,0.539275246055249,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0238030978149209,0.539777874237966,719,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0218213431354451,0.545132826810562,431,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0243749210776754,0.545253217392233,298,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.115436152338203,0.549119555733512,32,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0229900370271008,0.549623642951929,645,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0229182208725298,0.55364912081789,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0750280779277661,0.567808711092945,529,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0222592550071295,0.569524038825669,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0211125416475659,0.569781870709944,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0204987812159937,0.572955412066331,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0189818144298364,0.576896199895671,749,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0314443412924625,0.576930042523103,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0270683877949778,0.578402340830026,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0199335395340757,0.578586040675706,156,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0701452221124428,0.582105651887355,131,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0964735377472893,0.587269558969077,76,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.109499702177645,0.587271667962171,3,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0192685234765428,0.587853085489478,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0204082442944515,0.588346888375838,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0190349278549672,0.589375912895556,455,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0203994263721103,0.590042942021275,342,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0213163623310872,0.596186306545705,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0397435952492354,0.596611465042112,588,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0670415143959183,0.600554184092926,656,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0204302276093374,0.602429309597367,520,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0199913734451453,0.603000284201151,419,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.044301546986221,0.605503115075531,308,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0265169412194738,0.609501222280051,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0279947217590193,0.61190703516133,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0410691898903392,0.61386067844925,151,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0408603984469716,0.614250158506018,166,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0183520552560108,0.61456439352121,512,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0184400167718148,0.616905032483362,547,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0182067164353516,0.62083152455859,380,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0170491191754899,0.621180482626405,335,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.018294882350811,0.623767401058861,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0182264200381694,0.623938929964371,249,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0197580801067455,0.625053881946946,575,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0184273358645685,0.627277644459991,567,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.100649345397652,0.627590791573719,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0643330566330976,0.627684630394738,61,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0174417003357457,0.628590402709416,421,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0172134052343601,0.628968360992345,4,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0978255242460567,0.62927449109922,663,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0949683041889752,0.634024498958756,717,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0233855393602453,0.634739802750146,349,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0189102377506832,0.641924955188879,201,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.022854111030508,0.643394525112104,259,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0260346840522136,0.644734253056467,67,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0178779729608425,0.6506097043386,698,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0153620075733142,0.653067586867401,25,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0375796278187048,0.653583445381495,140,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0861962952680297,0.654698344548948,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0155539319669773,0.658804976123116,211,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0160566702289095,0.658854445025523,508,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0170295356652378,0.660143547129619,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0177039637818156,0.661677807099646,80,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0157742697383834,0.664797646094376,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0150517434079911,0.667356027058189,744,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0246501883442772,0.668459080798361,204,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0232495910373837,0.670533003969111,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.022780277237943,0.676085453134653,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0226212250546141,0.680539283483837,254,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0159127530854602,0.685701049243736,693,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0565119246449569,0.687789608082453,211,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.129229362271499,0.688950486061371,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0155871227309749,0.691045712518269,717,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0594580332220324,0.692209283640735,91,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0184360790485099,0.69287665150322,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0146924273206978,0.693992437344264,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0214786813484284,0.69450746100254,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0156133289496897,0.694969575047389,117,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0137238571251628,0.694984706813209,676,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.013547281112049,0.69686024314196,276,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0157727941321304,0.698461491002387,65,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0132461596513305,0.70372547592518,509,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0488250731051387,0.707528070567243,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0168209428902435,0.71307918214586,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0173970410717166,0.715567383491824,756,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0723498576357199,0.715896824456589,311,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0730803754465528,0.717103112582495,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0202578611513654,0.717867964484445,231,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0145520275384795,0.718604163785444,24,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0201794039390217,0.718874645142519,599,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0136232815694966,0.72177666759262,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.014057843703909,0.729729117654447,85,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0143449882374149,0.73533433270739,573,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.016007427654639,0.743162977033828,348,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0110256614716795,0.747064584632895,260,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.062179252668925,0.747171576783753,77,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0121027666750643,0.756221678456623,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0117779258651695,0.756407972785117,312,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0113089487702526,0.762626583600341,372,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0114353898054237,0.7641476872776,525,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0170851122216396,0.764614819631142,45,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0243627675455352,0.765104725128659,459,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.011921163305893,0.765743741841393,633,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0120074851766307,0.765749495801668,130,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0105012832531873,0.766741995034389,752,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0108944040356485,0.767954571693455,36,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0108286071285787,0.769927387782975,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0155878175470662,0.770762665757936,218,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0106057356755051,0.771577398682377,608,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0235834779595723,0.775111770274218,429,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0127631840621992,0.77856915669246,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0137844273952642,0.781611802749982,3,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0510125077898019,0.783778883089672,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0809449626053217,0.792647398155263,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0163637898782729,0.79288082573599,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00906724659696857,0.793012372203501,615,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0208173949949329,0.795299303324264,172,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0140635334310012,0.796322354891198,580,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0159619931913099,0.797608416834401,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0214702630371688,0.800072731250223,132,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0424378231757052,0.801766891373445,92,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0470004966544666,0.803937034767462,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0173456941074945,0.808679527378622,369,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0094809413608047,0.813714055107019,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00897724628131209,0.817791747014462,76,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0124383689707828,0.818228118020292,217,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00855551912754913,0.823599242748246,47,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0106101481069281,0.829175403442169,714,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00761397565849704,0.831142877879952,246,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00668049244698575,0.832379264374137,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0110885880960478,0.835243794489959,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.008221190423481,0.836177018824392,574,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0077813415557545,0.836234171498613,632,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00873374800403805,0.840431649697586,148,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00782702676904809,0.841130643324527,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00698669850416764,0.842368450560351,58,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00769105076404968,0.847445060264956,528,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00643684258202198,0.847907503693357,155,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00677740084602391,0.853511471009199,713,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00692953194317764,0.853842949150933,537,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0148224304137063,0.854221263849416,160,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00728301888325649,0.857640710824679,389,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0260345069651726,0.858682983794317,74,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0212912593444159,0.860382609576962,697,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00720062582531481,0.862669531733163,738,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00581865485100925,0.870299219894331,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00562382781468842,0.870408726534893,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00549449032327207,0.874388443467098,225,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00536640503233737,0.875007223629551,57,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00781400384853682,0.875508490888446,150,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0182877393600497,0.875661311707336,129,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00588872381073208,0.876006463496664,617,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00501452132185046,0.878441649546412,1,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00796247145720652,0.878756467494036,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0119370576738141,0.882329527025581,171,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00816459578852425,0.882895487612376,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00871118927574933,0.883471520050203,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00505195779422265,0.885517951840071,699,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00563089595299736,0.886598899794248,435,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00591054754281728,0.887132171675784,154,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00493569338933722,0.889961478170685,671,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00616324120883772,0.89821091226273,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00466220794134924,0.90332591135884,187,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00392208941743966,0.906333186867384,609,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00400656980485294,0.910818371708926,90,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0213160374825312,0.910864000396363,51,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00456892563805357,0.912018157979612,179,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00864305341049145,0.913044754367818,487,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00439576358177525,0.925237835481846,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00320617812854852,0.931224001813897,188,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0033164292355484,0.932831041838366,300,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00421325540904274,0.934638335533396,440,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00306804467981013,0.935308732701743,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00323259853399714,0.935428583375326,107,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00294817730377649,0.936128299238921,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00269923195368141,0.940309921843534,379,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00365993008710633,0.94300589390539,742,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00294170116824616,0.943125792408622,376,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00249303369316052,0.94362841528309,368,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00343527982848087,0.944079105422726,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00248683323659859,0.945802764841794,205,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00373366482317453,0.94627781152445,147,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00349244336313103,0.946743242277116,680,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0022242116942089,0.951158818223942,533,pan-cancer
