mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.0142244646171891,0.662943811533799,757,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0231179228348466,0.663569905885184,443,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0149529114925882,0.665738365401726,280,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0161702126169002,0.667399362412637,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.023407348382901,0.667905718801272,45,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0134774793839988,0.670044196936914,335,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0301651620324026,0.671048449667811,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0130424967155158,0.671935224721794,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0194401742715415,0.672737414338389,564,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0134829993811327,0.674044663131421,63,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0226846092953474,0.676278891561271,204,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0134450893322661,0.676309333104571,744,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0157704553981204,0.677754507120083,637,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0151407487376984,0.678193030094536,18,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0152113641451386,0.679669326415388,43,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0137117480036734,0.680467263008691,416,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0137836392175904,0.680467575023158,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0144895707506793,0.682033246403217,408,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0146121365413079,0.687048573445055,647,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0139000854854561,0.687100345713229,180,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0220303979761383,0.688223291192685,548,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0127816604765265,0.695646933257249,455,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0130613256452505,0.69605170619232,425,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0149748378909015,0.6963458228906,293,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0193695588197965,0.696361662897342,277,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0148215812216477,0.696379526679253,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0143550374888225,0.696445703205831,321,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0279661543468378,0.696758170820204,295,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0129570377700201,0.697975108807122,745,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0144937459946582,0.698988999771019,106,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0123094812064016,0.699700570182023,584,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0130907356540563,0.700447751948511,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.013355954057508,0.700633230657933,701,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0131150339781861,0.700689646936683,507,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0135018348705189,0.701812926922111,153,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0131889275728362,0.703661592722972,203,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0174607951441579,0.705404176341532,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0199038684861486,0.705713139616468,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.013114229709885,0.707200148987769,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0118721747035787,0.711804397597866,225,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0119842800793502,0.715698639325948,220,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0197756621791406,0.716061701361191,665,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0110166371916775,0.717368718323669,402,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0123061119201726,0.720559089783586,381,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0125924996770862,0.72076868042422,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0274719514255858,0.721063848327174,308,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0110653311072397,0.721351635752229,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.012993313431451,0.721852759524465,57,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.016417014652662,0.725620257823511,747,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0128995366082211,0.726653553096146,657,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0155906941731813,0.72769396293968,692,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0179911003558676,0.727840170347373,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0133107354486682,0.730073890742835,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0215716912959338,0.731762638800812,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0113782727194388,0.735283046402771,237,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.009428921251833,0.736893852200232,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0121893728878632,0.736939895778825,17,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0105662149325012,0.737992418748727,301,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0106973766107053,0.738969662444247,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0148559786566316,0.742164052938198,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0113581096946777,0.743374010713798,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.01050146326855,0.744312193847462,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0159426921795542,0.744509313066702,29,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.014351584843295,0.747634434994217,756,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0109139912992444,0.749528668081636,388,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0135048705260206,0.750177548220453,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.016788795826256,0.750616935873362,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0120360272455303,0.75124172706093,208,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0175039595979369,0.753308609174179,143,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0118969711323833,0.755673507723281,377,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0108096880322681,0.758765289005682,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.010692539866725,0.759922947319959,177,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0133165324209416,0.760780062216853,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0210232814589145,0.761401157514462,487,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0110953859835577,0.762452619860929,244,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00967136997977222,0.762674613685877,209,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.010806574420246,0.764035357336535,711,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0101261096005234,0.764126075453573,380,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00910482128292838,0.76539592205063,753,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00982861688993263,0.766512789609206,22,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00943175967560243,0.772695449045942,400,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00895362441957743,0.773130203548229,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0107279560325762,0.773911531144264,146,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0114069604825936,0.775295726368064,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0124085252974574,0.776838622912039,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00984101512294274,0.776952027028726,558,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.013468561615749,0.778229384915048,742,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.010277573247788,0.780813601065886,104,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00989723047011634,0.782049796954895,169,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0113827984939366,0.782437929635321,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0373485620142045,0.783628032147362,61,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0107190462406932,0.784856756228543,751,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00964351807053286,0.786106357699289,515,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00942503734834403,0.786183859172039,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0140770797280951,0.786189930727223,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00866752855326788,0.787550137125026,676,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0131315282069351,0.788870073732484,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00931828681810104,0.790786602843002,668,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00861901297600481,0.791701637258326,212,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0186633516721089,0.796229599231767,166,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00835204753725122,0.797998059637394,671,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00765056105322025,0.799515767921857,1,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00959000522847154,0.799682481621496,655,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00811116527312785,0.799872446138575,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00855418880057795,0.799882524044095,379,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0185532781155532,0.800361992673776,126,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00817544409892215,0.800380789225483,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0129990855286894,0.800650197654577,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00736036226999685,0.800796203276991,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00831080387240932,0.80111289627811,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00858815882700162,0.805235230763389,324,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00778087743405337,0.805321116881547,260,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00826748487175615,0.805389159463619,5,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00837489787909281,0.805904109751553,283,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00697840384597262,0.807184525772454,494,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00762110250799162,0.807736118107176,57,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00786291275646437,0.809308431975762,58,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0071744637859303,0.809365238783084,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0097361114873744,0.810167289240538,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00684148067859193,0.812555477094163,688,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0125786674039496,0.814166332630559,210,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0174349529213497,0.814234008123457,140,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0164313474468272,0.814470612577544,305,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00718193507819825,0.817178761679566,467,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00795077854648104,0.817924917678424,51,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00739516670416571,0.818897801723268,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00905301010458423,0.821981154019369,148,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00838548318546424,0.822487342101672,199,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00814115218475668,0.822720363669284,420,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00995733270624375,0.825458688530749,694,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00698893225652983,0.825909640041654,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00710873892441723,0.826436180366941,368,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00643718143945537,0.826596355883634,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00728051098445629,0.826655133439568,195,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00972806534593213,0.826856249639783,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00661460719264656,0.827446862976186,518,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00812474660689999,0.829491736189646,289,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00778555161833195,0.83062054362267,712,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00679491760252447,0.831272330502671,562,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00726644934331952,0.831412406925515,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00656032151013892,0.831691608723928,33,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00756911847727643,0.836199171277206,427,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00686518148119473,0.841590103778404,188,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00683716619121967,0.842198412479871,722,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0151003585826853,0.84310652115433,390,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00698428740305083,0.843617646929796,715,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00661904630848612,0.844242656250108,66,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00641985841197921,0.846651904050955,304,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00724845835241765,0.84708302168578,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00929000381304823,0.847620572824513,268,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00690930715465251,0.848090857777385,418,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00655423132198001,0.849928014027045,560,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0062731587780009,0.850157021692061,740,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00690852731920535,0.850347340147222,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00722204486757523,0.850964364453608,362,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00847737149953277,0.854820625570638,417,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00644001923189445,0.854867052859063,448,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00577573853010793,0.860356608945587,77,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00634392393806691,0.862506933579118,682,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00624358068770868,0.868838306642596,55,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00563557776423565,0.868895400392118,36,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00604370143052745,0.868998228340262,120,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00537505838958721,0.872210904547648,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00531404869551561,0.873383943211684,508,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00481280829290157,0.874413714614892,87,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00498026152866906,0.875862154956543,270,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0188672436083187,0.876727103291905,730,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00546012006747096,0.876874897533696,525,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00550171531716627,0.887458638434822,136,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00513407696363677,0.887956034832637,75,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0157096558818827,0.892063939656704,129,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00454625753454705,0.894224690895893,44,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00358110477196755,0.898912086076783,265,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00441400969108294,0.901191560519432,758,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0052731436763159,0.902623196721209,334,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00376095001967993,0.90451771186463,25,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00392356622331375,0.906009014588996,307,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00393111327827412,0.907362118989821,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0037437425249006,0.909136086182692,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00563257067460084,0.909324851275865,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00494715035313381,0.909760985681522,737,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00361209246299844,0.911494463852899,596,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00396177617081587,0.912183126375987,197,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00385701833099038,0.91254369224101,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00314790529637524,0.913261374466313,238,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00561632388271585,0.914367062399374,74,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00759724825142124,0.915424138006799,658,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00826241190416383,0.916174616804108,471,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00745564174113826,0.916801072508698,172,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00375037787654076,0.917156620222302,60,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00341592415891259,0.918911475627809,514,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00378561008623076,0.919652253770841,84,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00294298897545483,0.921804182853182,411,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00357767102126013,0.922763053539003,107,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00279651197601344,0.928168988844945,133,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00415959500381023,0.928367218144069,40,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00289915122825245,0.928474529491183,365,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00290541383985081,0.929938597197417,379,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00584708224003272,0.934996651099336,123,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0027358474266355,0.935864352677619,755,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00240177804621655,0.938595060539046,27,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00547048664987323,0.938617635693675,171,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00253856793290589,0.939248247485732,403,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00244644667922324,0.939570247526757,614,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00265162821860942,0.942558202177262,135,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00210317043877267,0.946638606370592,615,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00219173940678752,0.947499216865839,466,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00362192424601834,0.94752078918406,168,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00186416777806406,0.9504150538305,582,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00187099272087045,0.95164396388516,328,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00216398746689892,0.953053473379429,710,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00168845808080338,0.953499748664462,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00181165258379419,0.954287892663554,696,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00183093930244603,0.954979031936561,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00207754665781506,0.955128737081604,587,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00177972158627895,0.955465663038196,412,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00206279827713208,0.956608400500545,447,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00188785440030831,0.956783546460924,522,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00155938425899352,0.956936136290432,391,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00161527635771728,0.958021388809672,609,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00252606164867702,0.960616980009849,643,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00252447197787078,0.961736135064289,147,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00199857450489437,0.962606523382179,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00170392556176956,0.962926677906291,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00208932778671617,0.963319114997831,393,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00186533753177204,0.964414760244214,346,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00157585080157074,0.965010846394823,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00164766757465849,0.965710972989801,102,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00133046417463249,0.967234398543248,274,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0013661585602345,0.967510265167198,453,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00125538247849204,0.967656982278628,253,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00132184512035189,0.968530059390769,608,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0012887982045829,0.970585968107811,617,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00125561631293424,0.973431504454063,179,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00102694959310381,0.975300354764369,550,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00165298409866807,0.975312642035142,67,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000920581302942186,0.980884715091664,484,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00066096436099262,0.98102642050691,555,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00719854518795748,0.981379535202571,56,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00109092400898895,0.981766567605287,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00079145958171365,0.982659305098592,644,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00082468068130676,0.983552698411772,103,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000883708936424372,0.984640462104425,604,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000697980540710129,0.984805405746322,300,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000650268282535137,0.985581283164854,520,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000594568861217395,0.985905525803679,521,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000630266984478938,0.989066631600908,349,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000449576775360644,0.989380946479913,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000481983839094123,0.990007365458378,352,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000529216087917341,0.990754482498233,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00070784549895486,0.992075096786662,160,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000702213692575141,0.992219998963004,641,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000193696699790678,0.995183380782607,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-4.48757723623785e-05,0.998940498458835,547,pan-cancer
