mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,-0.0259267143830264,0.497493907643457,635,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0248615466108454,0.50039705882379,497,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0363563839500449,0.500559400350243,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0246011458026471,0.501355016434508,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0236858247318992,0.504836750352527,480,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0258253284070601,0.506648192918497,377,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0254745549958265,0.506798157041827,406,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.023340906542317,0.508199293187357,284,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.023824231474839,0.510783088407646,632,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0252404093067122,0.512127000190281,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0354650810901057,0.514344753353003,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.024239389030728,0.51797882335263,653,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0246522521533905,0.519133709640481,181,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0311875852526361,0.519464254150984,29,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.032162813146952,0.519958248424727,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0353379893961935,0.521455627075205,600,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0240266597223502,0.521927942643344,559,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0230477058823693,0.526322280331512,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.023367324895808,0.526527193110652,693,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.030223377726393,0.526620490456706,176,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0310783245900611,0.526796561985367,684,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0241282479933173,0.528546156597654,65,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0197878081838219,0.53502813676437,371,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0189686738156391,0.536492664822602,688,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0238469381387443,0.538560856150701,113,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0195557465783508,0.543455519436276,251,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0262443970414564,0.545825324555736,334,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0209764979041527,0.546699355966707,93,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0310744400231341,0.546980325950495,261,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0219975129068229,0.5473735631996,409,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.01879861123117,0.552674809054677,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0212480604516907,0.553032629169622,187,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0213069043529165,0.553926779257309,479,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0312763608208245,0.554007057308709,599,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0201051884817954,0.554491373698362,276,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.018029409217813,0.55690261457985,721,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0317658624153725,0.560565974827032,606,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.019970783676597,0.564479824744064,252,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0187442703561189,0.565163310437819,412,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0311798852658606,0.566434034484764,217,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0224067466414486,0.569126919732152,573,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0579039302593948,0.569587369546788,325,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0174082373633252,0.569927702667017,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0197842511134432,0.5724105163027,560,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0254947468952616,0.572455521455611,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0206011825721422,0.574620424202186,434,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0193316246252072,0.575005554041634,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0301032835443766,0.576474015544649,548,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0208221449450243,0.576823795361759,594,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0180386912043981,0.578031143811639,317,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0190290431966483,0.581986143297005,81,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0284053739467468,0.583718479420213,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0400607155392283,0.584715444736428,459,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0191901721376219,0.587992508314893,511,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0195115628476874,0.58849326650698,525,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.01973918716274,0.589004855019141,197,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0231635665403541,0.594081624639435,191,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0185609641098787,0.595709495123971,322,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0293324101808811,0.600075436211813,97,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0187304213759716,0.601574412290928,478,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0205209033573489,0.602666822082782,158,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0193789368319192,0.604172032348161,107,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0202053178529844,0.604732968849396,71,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0162481189101692,0.605650491084216,34,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0175465907270517,0.60632233541448,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0181168252625379,0.612042579735428,715,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0394879824593473,0.613762917232628,308,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0190893462296147,0.614927090982167,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0185876782260934,0.615020471295721,435,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0370943588465532,0.615750329418136,83,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.016332627716631,0.617132060714533,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0175904869037209,0.619315490093183,499,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.017112027463128,0.621344620951741,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0161262802711682,0.624472997845498,332,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0185502742631522,0.626012015857636,184,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.035292727382621,0.628029908150341,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0173887687630056,0.628151800396125,96,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0224856369066013,0.629105024676068,714,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0167457789767163,0.629546514643596,757,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0159368934335779,0.63137700304982,213,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0176704320862452,0.63672503654459,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.01657893561938,0.636861927521943,410,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.020386652767696,0.637685932831918,589,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0164444762408545,0.64228507939718,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0156190581544846,0.643754216475003,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0169333647606096,0.645967793347043,76,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0175273466454104,0.647078531596975,366,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0352998872444596,0.648854483525378,471,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.014492853963124,0.653464701052522,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0149051751226965,0.653733533899237,725,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0235788515677904,0.655512198753421,571,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0241521890097126,0.656231111207077,88,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0151651687608092,0.656407844072296,453,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0202793803404835,0.660439860784485,21,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0158393256578753,0.661900674928791,537,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.015281943408531,0.662871135233206,404,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0215547865165703,0.664345179900519,707,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0230441882067521,0.668682640141008,345,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0198124650001114,0.669058536352838,564,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0221444444712355,0.66987144548265,174,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.019748059725984,0.669885515398278,348,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0166248025847834,0.670441502288711,154,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0163072481491365,0.670495269649712,289,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0164714756233237,0.674749666196349,227,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0307730290197301,0.675078126590258,137,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0157137088460167,0.681785305394309,575,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0131505065738844,0.682468849737957,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0143329922997784,0.686189397018916,617,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0184432705231242,0.686327526353317,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0144940361925015,0.686523112021239,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0143448761275629,0.68783056747567,514,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0281222717204407,0.689267803868465,111,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0147292930966477,0.691187304363934,299,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0296173123771885,0.694164934090375,140,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0207326824649675,0.695017591172679,105,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0176472754914803,0.695342111110638,461,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0129665655160912,0.696127820065576,615,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0212720712327411,0.698351701595437,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0136740392419288,0.701957573860264,521,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0118518900454656,0.702279079289208,398,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0278223298817659,0.703838855392937,160,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0149831985650669,0.705614269897919,115,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0116663737864809,0.70566236922474,736,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0138374891280731,0.707929703842854,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.012839646960926,0.71854570785969,488,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0112620167734053,0.719875931663816,133,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.078545218821016,0.719881489857864,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0158593191593324,0.720938538459137,692,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0127045501427989,0.721855667174175,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0130754818601506,0.724768148045694,120,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0252328765194893,0.727090268488995,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0174201793177903,0.731099034639973,254,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0179710535908443,0.733207607958163,443,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0116775752055303,0.73587533275152,496,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0119961191197579,0.736630685789653,59,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0118986137494812,0.737092196095245,519,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0780885460795853,0.741356551831758,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0116517155183717,0.743251281380275,734,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00992856062982054,0.746024474662833,39,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0112368865292529,0.746306892017256,400,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00982346543440376,0.746712322749786,494,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0110661067310322,0.747434315381235,666,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0759242244409048,0.748292770776874,77,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0140750428719388,0.749839723074902,737,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0121525286407984,0.750093440013116,454,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0121972507448957,0.751767041910234,230,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0654364283064527,0.752245511642912,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.017243694977049,0.755597153159187,255,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0172911868040105,0.75576861925834,143,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.011676273653473,0.756184594685679,165,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0106118294347074,0.758809468666182,249,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0168694528086342,0.759991364343906,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0109339753060937,0.760848817302244,515,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0699552042920487,0.761173164893065,536,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0543966014846479,0.764222441378019,691,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0440087480064317,0.766837460786845,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0110370952301044,0.768131840048243,192,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0730846522132841,0.76820395996417,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0102829307577529,0.771141956035385,416,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0111654635544289,0.771227433796787,484,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0110472136614776,0.771326787819338,616,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0102225054318033,0.773034440810829,380,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0154462625966609,0.77311865509018,746,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.013376786827367,0.774461354413728,349,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.100392853256765,0.77458375925063,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0146651030674228,0.78052262297839,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00805637266639982,0.787033257781488,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0104929680271695,0.787487959008445,242,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00960856051903227,0.788223483866537,26,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.014879038802149,0.789106588819561,239,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0123955745171382,0.790474984873185,604,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00936857186488943,0.791981516905374,745,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00995117553817379,0.792320929177645,728,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00974447394963863,0.795424349503223,395,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00961583398994732,0.796144553447846,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0140398810673208,0.799042567268495,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00932373749699699,0.799724820352959,280,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0590362794958908,0.800447957786272,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0137247568140518,0.802243178901357,320,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00959512673843489,0.80248305778554,179,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0764192758843678,0.804032167204254,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00927103340115062,0.804205162626408,321,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00926207838406828,0.805270418873093,135,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.010342676180531,0.805589298183969,534,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00865039398518522,0.808687630349334,296,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00919747420528513,0.810702664077843,655,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0086478951714036,0.810814818370132,731,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.052050352016131,0.811669200458488,76,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0078704652192587,0.813771944358861,504,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0127759647278522,0.813860252708346,10,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00893847135610917,0.816368619668772,55,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00860127215713966,0.816487906437736,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00805508360714426,0.821139541661456,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00833469084466061,0.823082152244207,682,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0286630226051876,0.825006354292012,61,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00823139068906681,0.826535229695837,483,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00829542722052683,0.826546908631106,116,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00787201099007528,0.828759484039997,490,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00767640045424986,0.832144457425332,342,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00982640139985829,0.832324111386108,394,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.007777703751241,0.833378971282361,119,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00665133531909193,0.834832617801032,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00662916437532164,0.835331033085728,582,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0106555559451208,0.843683904860815,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00729642538178134,0.843767327720098,314,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00703194346640555,0.844349109046057,319,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00691628225472979,0.844917716372484,431,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00749512211410418,0.846567427699083,738,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00916245440741916,0.846636111457616,53,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00638208872590157,0.851046748803253,661,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00605349537217487,0.853706994377864,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00699359594546012,0.854117121682094,724,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00679543194664035,0.854167999073191,645,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00693008004580931,0.856620063955086,8,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0132019706499332,0.8569898338235,123,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0319012052235213,0.858834920745956,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0133810813116636,0.859032063161865,144,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00672686368578311,0.859474671296692,70,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00922095268079586,0.862953141090377,175,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0132016513090742,0.864197887838289,390,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00568147843331203,0.865807930410404,214,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00529910845168377,0.866090353455648,687,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00990021062125743,0.866169550716409,440,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0389169181117473,0.867654253746421,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00611721210034756,0.869246565118711,520,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00866746287542539,0.876486352996096,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00521218066143873,0.87677950104072,696,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00851521811296396,0.876780523622191,375,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00539040987983902,0.876831767501115,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00639574933343572,0.879518736917794,346,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00484570766286647,0.879555720582015,430,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00493360581550909,0.879696969883097,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00671120345163008,0.880262167329906,433,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00584833408656736,0.881448337798559,136,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0439007749964779,0.8815400805662,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0051790253822537,0.884794303481699,297,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0103131131741177,0.885593578768056,305,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.005178471061935,0.886027966500113,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00499040404450538,0.887482557310659,307,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00543603053700783,0.887603450457198,376,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0105147462281294,0.888565673764506,134,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0225343450927151,0.889036447359224,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00487886523450711,0.889290582801795,659,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00484915576416026,0.889902654169679,287,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00528761251192843,0.892869074005091,442,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00682113000139486,0.893116137167903,233,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00545943374133406,0.893569187621063,148,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00520441338561888,0.894781865053745,352,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00448309725196311,0.895951143721416,59,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00438773147888976,0.900433579464908,237,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00439326184638586,0.905927624434813,336,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0039918047794133,0.906890883629441,726,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00438383608092232,0.908685185186712,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00481667930305044,0.915341063662203,527,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0035552213668352,0.916746020973419,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0056705847030849,0.918939313003401,139,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0039308691893785,0.919175399045796,637,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00699353375117125,0.920918016182769,128,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00351409706126714,0.922171368262662,13,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00287533836292392,0.925432613000847,391,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00451855002209479,0.927761412480773,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00329398980966906,0.930262520888321,741,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00303357558044947,0.93365252137598,112,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00265602250174878,0.934642410705871,87,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00304502011739987,0.937019157404572,540,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00277216127091718,0.937424845712721,727,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00256685824389922,0.94028681427871,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00229913006593845,0.940358370214672,489,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00268378628720169,0.942428444405517,309,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00332093758381337,0.944189180516829,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00255727409331928,0.944234842504157,87,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00235590581132996,0.944668349562542,584,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.002290387886497,0.947194410605346,557,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00249296181200501,0.94821561147056,178,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0153351851774861,0.948420766442866,32,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0023690597462202,0.95168592083113,646,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00209155277230105,0.954454024965567,60,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00209157797239164,0.957931990288686,652,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00151152214832695,0.959598922006355,699,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00185955812229355,0.961060281032999,552,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00145015500486666,0.964776805809691,163,pan-cancer
