mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.0372038441893284,0.510833060707836,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0329512066918887,0.513493708397919,233,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0238505358569323,0.513722559143998,456,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0371745274649977,0.51595899923467,45,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0242998058366595,0.517723662570487,193,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0330469169267139,0.51975748974252,600,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0249392038931663,0.520818727251724,130,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0215521535833873,0.52089470243346,708,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0322738955174828,0.525494513070135,606,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0225141972590021,0.529657445619818,686,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0235852321080412,0.531730485247562,682,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0217672081994196,0.532230301837665,739,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0233052813266695,0.532896979880718,693,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0187287146915365,0.53599276377509,245,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0308571381048199,0.536030584848714,746,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.023976279756621,0.537893966969157,642,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0227698415168071,0.538058085155002,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0230889913477345,0.543526228883271,451,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0232950632839016,0.54488351161021,728,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0204366675250939,0.544929411751532,614,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0232654405400429,0.546386950130572,540,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0266249398115883,0.547070082612138,589,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0211309608085172,0.5472880044591,66,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0204874681535128,0.548352842205068,207,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0332227628201097,0.550807361041657,599,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0195560667963812,0.551532186379061,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0191114195207906,0.553411062311377,152,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0282621814442609,0.556421547792751,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0212990899867437,0.557362515665709,324,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0202513201053883,0.558992381381223,237,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0196478638630942,0.55983907611663,647,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0209945408702107,0.560955430645883,41,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0215710641281611,0.565382552919783,594,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0215358182298983,0.567013947715753,149,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0178995507290047,0.567569902042397,582,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0300888689010967,0.569231150924898,643,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0241260505076127,0.569720620825973,356,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0194489423621163,0.569983685865365,195,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0260337904718148,0.578704474006812,349,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0211192228308682,0.579757504640459,457,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0450824794006009,0.580640822624483,471,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0209564302891752,0.581788743632573,183,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0195380975375775,0.584837444353867,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0223229221438179,0.584870847127348,103,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0190068898011202,0.587852026188489,511,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0172127035597451,0.588778903034942,402,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0193331825166193,0.589342911126883,727,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0406320155231578,0.592591634292621,166,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0190866149559134,0.594347223667843,722,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0185716518818147,0.596490696189805,521,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0186594390410299,0.596589628091608,81,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0204950324105118,0.600352524838391,470,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0204121454748788,0.600489151532288,85,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0196329737171178,0.601439962768791,612,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0190019648061152,0.602458160327809,479,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0191699008568468,0.606207076138655,125,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0189933538574161,0.606940792668853,475,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0162330879089586,0.60857160241521,518,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0388647786444407,0.608832841083961,295,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0156506426980438,0.612569684203578,687,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0175029980790657,0.613980244697321,206,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0250592747025997,0.614063415171151,536,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0205851409501292,0.614726825984497,200,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.019475730180874,0.618061649475917,242,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0171216892078981,0.618337443422282,446,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0182433385391623,0.621585952898005,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0218344488804029,0.625145091844749,433,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0186744494758083,0.6272386791397,673,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0176921551358287,0.627719845063359,424,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0170876097146157,0.63003297404552,631,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0152412394782077,0.631156254996231,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0179483968689888,0.635373651499862,107,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0176923764716403,0.635384311195528,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0210424709858782,0.637279984610127,15,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0136175240546136,0.63902640540657,555,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0171466164142631,0.640652312980215,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0163997218832561,0.642776003358825,557,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0834366592564673,0.643295235440611,51,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0352557999038452,0.644240487177951,641,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0154276861457001,0.644366190545233,661,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0174751273300454,0.645258046057468,587,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0179572843150326,0.645436969843034,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0342916805184563,0.647383552714433,164,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0175773184065315,0.647593264981382,145,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.015176480698503,0.648279301815724,270,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0169857131616586,0.648575105647628,281,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0169677037015661,0.651581526119261,405,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0166305361471918,0.651708974420953,758,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0169972756940973,0.652100873711844,309,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0160789125889713,0.652407286111145,510,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0152765050122964,0.652618233310477,59,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0344795851270274,0.65715258349866,390,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0143193047304272,0.657635312590889,371,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0170605276259077,0.659386054617321,376,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0132580993635292,0.660116644357168,290,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.01560602656985,0.660786700159248,180,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0164794707710502,0.666177796886129,482,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0165966948443708,0.667887403701483,24,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0237881738294495,0.66936467891893,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0217925971168832,0.671781156605395,261,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.013646687830718,0.671833268466204,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0142149185904347,0.672063367954941,455,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.1295470575796,0.673163939992267,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0139906181848256,0.673642578265845,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0133912531665375,0.674217734380009,266,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0220443261403209,0.676038578116454,105,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0158836302795981,0.683288551817416,638,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0648685193533524,0.685307835722011,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0140018828176521,0.687437405590909,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0120139597453905,0.694074682162902,190,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0139711539996129,0.696561230655205,518,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0298316720543194,0.699077468074125,429,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0124825520735248,0.69999112213208,374,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0737719127847965,0.700072152755388,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0183748312731428,0.700072472639423,370,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0127149658909012,0.700463153295911,699,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0438970150356653,0.701743878505842,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0134174430112758,0.701978514368375,380,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.02138461245466,0.702587106313632,367,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0143111302935657,0.706028444487396,426,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0140684432329037,0.711608013475052,633,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0153457700306586,0.712781491630561,148,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0180902957975359,0.715812133565488,176,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0122303582254779,0.716272836157548,553,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0138563241196127,0.716296336679295,483,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0124962121969918,0.718330232602639,683,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0140983112678679,0.7186595379674,184,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0130101794974895,0.719121749121851,138,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0131568315970804,0.719653012128925,460,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0126825053325808,0.721087761563541,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0269785356186307,0.72175223500063,161,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0118151256197956,0.7221298943884,228,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0174837172405816,0.725293768041624,707,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0130767508893013,0.726708358225792,127,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.117518256840131,0.726781219299708,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0136639907344851,0.727296973709119,230,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0426128395868439,0.729783227418447,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0172693189120639,0.730801060870253,218,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0132526231834338,0.731263179313242,724,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0264105382428035,0.732112109981558,144,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.012871246233625,0.732307434621809,644,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.012812079144475,0.734012571773889,413,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0235763903602963,0.734029713503867,142,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0159039004455756,0.735454027634984,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0170771251548932,0.73562199048919,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0252301129351014,0.736873371582646,124,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0129689342513398,0.738482848352497,655,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0169395502326924,0.739720503207136,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0120991205795879,0.743837655262187,712,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0112221331609989,0.745708716814414,512,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.02641293206583,0.746636809252863,308,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0117433019005172,0.747292742198651,408,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0143909901300208,0.747876191883215,737,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00969126080973034,0.748155520935189,688,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0172644599317937,0.750423041041152,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0109088474227665,0.751058853345338,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0146453704999647,0.753731686250077,564,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0112494657741859,0.754041255742322,381,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0115736885498283,0.755987942017896,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0123912887583094,0.756087239556719,115,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0112455246825274,0.75696306719084,419,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0153251248676134,0.759260947233288,507,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0117420893318763,0.760225036657812,222,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0110180152398629,0.765720892930552,435,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00859824871845378,0.766593249990968,265,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0114670147814793,0.767025759059487,616,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0101748410267361,0.769927250959731,608,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00960477863714925,0.770436489589744,63,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.010134508258577,0.770464818405278,350,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0207985803106679,0.774200288150256,128,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0109876258692018,0.775317939164258,79,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0102831553300117,0.775864132634031,715,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0101825927524726,0.776260490411184,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0105838082830131,0.776407633992781,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0125410358806132,0.776494875660795,334,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.015430914787701,0.776949190416395,147,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0149669084477845,0.778111427233011,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0111980732980018,0.778735727751009,113,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0149902548095653,0.778843215912323,359,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0156768252314692,0.779442596629615,665,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0400109438955134,0.780985846228269,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00998191376674626,0.782684511145605,662,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0207429504379423,0.783548117674695,137,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00999692286595337,0.784644068839859,620,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0128338279683372,0.786150409863056,326,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0101126827398734,0.787294000715777,17,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0130617274423916,0.788786986176454,742,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.019925956821856,0.789970354102831,160,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0201788197631714,0.790454045705247,459,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0131403440592765,0.791283982136454,554,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0301007754748527,0.793857190836536,185,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0159326798340593,0.794432084650731,232,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00941453670558056,0.79609518940703,13,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0078904976077559,0.797800496147094,202,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00960437600107177,0.799238692603994,321,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00895073245416712,0.800809594738469,601,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0419834961310721,0.803029574505178,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00960375521513331,0.80494686044568,552,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00763077722528509,0.805264128280776,34,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00892119952010584,0.805739935882646,153,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00929183624915517,0.806906310068263,559,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00939778517786614,0.810838718785725,484,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00893540870347189,0.811146076241078,420,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0122709591553305,0.811283906457612,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0118494470392836,0.815488628544723,217,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00821972669452074,0.816096968647686,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00821720142752708,0.818112218881774,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0415784972688612,0.820159980119222,77,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00806632775619086,0.820678501135335,36,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00869602219788341,0.821918039403771,70,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00802438545820752,0.822656717852285,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0122434045051345,0.82299620057731,443,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0274730941760147,0.823835410246436,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00874093203706245,0.825144453801704,94,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0095962998987319,0.825571272137638,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00663216888398171,0.82630197088342,489,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00751603142025619,0.827325380508066,22,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.034316773381947,0.829567275764622,16,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00753795580435637,0.830230252744501,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00756257198597602,0.833560778896917,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00715981195999689,0.83525456787842,223,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00808229110515507,0.839019079345269,352,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.006966439273936,0.839887952634383,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00775059523102871,0.841117800045102,285,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00940305108411009,0.846156067208645,680,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0096657800410749,0.847836177133584,417,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00656454711835991,0.84912701523902,278,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00603535152399117,0.85790171308628,313,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00917699833334939,0.867552919595346,54,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00630876087138606,0.868345440595275,104,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00730636681112012,0.872678548354886,461,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0285450504027441,0.874798639164596,283,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00625426183275648,0.875992569846781,136,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00532764205420369,0.876849181063154,453,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0221433544906179,0.877776990276795,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00548979541622048,0.878767569763681,445,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00699092485756921,0.881811864206425,754,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00514367381900932,0.882661513510721,425,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0085261605333667,0.882946278445054,168,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0114134152724184,0.883676233331819,134,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00628826984320779,0.885202641938822,291,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00800936256872842,0.891076936833707,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00489309844115836,0.891512396319502,16,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00456906507600188,0.896354449988752,296,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00647745238419219,0.896675484234275,735,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00493934184688,0.897176942760219,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00470025006367645,0.897907664569597,112,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00401063977557381,0.898021851461789,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00425346699469166,0.899456480967097,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00462612619329376,0.899972530379681,648,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00500449038406794,0.900664183243123,493,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0167604784677245,0.903753621997425,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0041865263705985,0.90648625818087,44,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00447892722485714,0.906596405109509,732,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00888468503711167,0.906712143006753,83,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00430267460420201,0.906964027000454,197,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00425593994311058,0.908808246978426,698,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00451305760469367,0.910602292026717,639,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00406377389508067,0.912013416010837,719,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00794698467412691,0.915191389898868,658,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00581474948541923,0.917158800602697,204,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00346514678088115,0.919528957641375,246,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00342587195822945,0.920668315333144,379,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00297417269331535,0.920803749915184,494,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00352016986480566,0.924809113972538,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0032016305472807,0.926151698260923,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00317126812265043,0.930506956059464,96,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00406633741214448,0.932683029058666,714,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00277120436354919,0.935289103336905,32,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00306420360675959,0.939075011661683,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00282539192418405,0.940257935973255,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00257345917583505,0.94224822268536,659,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0124472189373968,0.944239600705728,536,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00319849613326224,0.94640180503121,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00255998212924261,0.946748961847819,116,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00230354686164405,0.948232651006954,441,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00301409263922485,0.952493802471028,392,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0033224533722418,0.952653852690926,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00271337973297896,0.953501465749203,348,pan-cancer
