mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,0.0296016635626165,0.565611183055032,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0223889894061838,0.566161580059995,566,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0207588634373576,0.568137384202452,324,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0190147293457341,0.569526942796298,412,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0292992977014471,0.569757776645247,746,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0450144167908054,0.570042617060079,429,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0224317842482647,0.570063581979934,366,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.110670895365793,0.570339446305066,533,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0202809512667609,0.572584018606803,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0298623620570775,0.577310649136455,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0217953222812081,0.578609175807669,70,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0200942836924138,0.578916342913763,372,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0198233346035029,0.579209983741598,79,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0190812048686999,0.580796618414229,473,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0286358135982367,0.581618061275757,11,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.018523966917504,0.581837341729854,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0207594132884254,0.586481450439103,52,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0777045387273164,0.588975860625524,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0405056149077858,0.590716720435348,128,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0187733611905921,0.590970595019507,683,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0200395786988435,0.591581226806169,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0170381221621945,0.592021902745266,721,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0178701459829506,0.595043677410215,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0982326146377193,0.597004030757983,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.153487638571576,0.600364721518042,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0176025807815006,0.601146451594622,211,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0209778333436678,0.602499915186316,170,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0183497955710621,0.602775195125534,156,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.102750201268631,0.603251224996856,79,pan-cancer
mRNA,CTRPv2,968,AAC,0.0382683097426566,0.603707224475365,9,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0180733501250899,0.604940536760513,740,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0191946614351058,0.605616598092441,515,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0182609629383123,0.605987837122573,598,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0186239895161588,0.606772224444308,51,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0225544037978021,0.609269938355394,589,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0243414707467749,0.609471196295088,692,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0184248682303245,0.609836118110636,731,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0179050447129587,0.610117368232358,693,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0200143758748778,0.610193653026637,724,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0169057973817302,0.610744708556078,58,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0166012561516756,0.610952615534224,565,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0398931846497677,0.611815061481593,68,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0179016536747764,0.612935601043308,19,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0174370460147964,0.614933050442197,307,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0187056853167841,0.615042398056745,351,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0175057607545102,0.615704027712565,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0203669344064955,0.616479299197283,639,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0235578935204434,0.61813070688379,12,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0195323246052336,0.620408010571682,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.017950168154544,0.622260073805368,510,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0179495482133059,0.62402381691495,301,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0256342469827567,0.624511059407486,88,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0157544186426648,0.628542765882277,133,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0172678428007054,0.62863946602511,44,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0277774747265405,0.630295436922397,665,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0170449849964018,0.631649442346385,464,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0899471539995822,0.633059291666137,590,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0149566107400174,0.633585917730033,592,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0150988713957941,0.635750078256823,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0151128613521826,0.637819841080832,753,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0155056960872429,0.644734073255973,214,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0871701526625811,0.645172884372214,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0803714621137565,0.648716601967561,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0780051770740956,0.649482660526179,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0239095569514509,0.650094000558835,254,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0577317670371092,0.65132119622448,129,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0183570335100771,0.651671209973359,182,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0171182614986393,0.656485632735517,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0212532620639701,0.658530192237996,585,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0159793508736752,0.662688848898621,312,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0172315488589838,0.663376725233729,484,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0170468395625857,0.664300759859635,389,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0603874402154359,0.666609120544045,691,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0239795719536025,0.667399330888994,147,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0527843907744686,0.668932499415376,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0205986183138597,0.670166297530395,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0676222749123292,0.671444474070453,16,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.016813043535096,0.674405494987895,495,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0163452398888933,0.67470936655245,593,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0149948936325565,0.67824992146774,280,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0159027171921754,0.678559709514278,17,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0166996057591585,0.678885065599284,71,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0160552460954364,0.682453609158035,50,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0139116809553555,0.684456093140907,387,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.013936394326826,0.686437488149734,220,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0135573612978675,0.688905740939865,363,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0134893115457661,0.690603393007248,666,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0147117795348317,0.692075055342804,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0129484726763198,0.694269225424095,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0146249107789276,0.698289235923678,525,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0278719456880019,0.699115149330807,236,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0202950289721079,0.703216980927514,99,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0140702579135555,0.703669030561814,715,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.014009373819263,0.703759052789814,567,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0147918291779466,0.704472578414588,173,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0142594259883751,0.705801644233763,167,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0131133963405834,0.708303840104774,237,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0291646406601946,0.708953748020926,658,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0147504837529808,0.709575877218562,208,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0143378821373386,0.710621880440855,629,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0121397791843647,0.715179430937039,562,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0184102253014611,0.715315593692779,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.017532390725333,0.717950237271284,714,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0131574828282592,0.720298253201091,662,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0128416790672758,0.720993726082503,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0175468131773131,0.721192537067781,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0149981947619989,0.721540796773358,46,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0126309841580068,0.723227137483705,344,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0118890965845184,0.724666902203657,676,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0177265995833503,0.727320671719641,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0140296105807131,0.727551967902492,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0485667125671525,0.72851841502777,656,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0155133876836077,0.731097637662781,433,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0603525271186908,0.734394001329304,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0128786532341062,0.735677736895114,420,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0129216090408301,0.738811358218815,451,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0115728332961265,0.739507772530693,508,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0129036745475734,0.741120669898095,741,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0116205991037432,0.74351107097469,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0118642463854855,0.746688168474427,734,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0112924768482776,0.748358790276833,608,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.012293565099013,0.75024748843013,30,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0107668981385058,0.751172003515521,614,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0109805375649567,0.753943588633392,745,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0114428251744678,0.755505168972682,419,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.011266583818623,0.755714110701872,586,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0101305269695695,0.757130389813234,57,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0174354913596702,0.757394849350197,54,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0150096058525859,0.757469418799464,754,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00934742721862428,0.759022171071343,73,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0106040116469483,0.759625795847842,267,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00921739716652871,0.761697942200393,489,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0108883585143424,0.763690436761106,560,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0103814534948279,0.763767422892176,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0104700904997621,0.765270453297732,421,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0224551146102743,0.7652772104852,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0116509721877573,0.765755798570068,95,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0135530290609569,0.767929336651582,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0106924374761905,0.76818023258435,691,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0113488807278752,0.770705499087781,229,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0145020454776712,0.77135061111968,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0149540050042657,0.772700587310316,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0110829644939586,0.774071044719675,482,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0162214769400002,0.774173399089242,443,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0105495196712624,0.774463862297834,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0108508534548342,0.774726111886306,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0101800936055567,0.777714490393827,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0115639513574722,0.778209255641275,136,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00973012042443506,0.779244095616069,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0110297156376657,0.781640030798579,20,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0104549640903934,0.784774151639698,86,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0460049969750481,0.785390453695806,76,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0101775759552,0.788374736084307,125,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0107395833037268,0.791503790010223,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00915238357825771,0.792570593532836,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0100978384254365,0.79377525958499,483,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.008610922977724,0.795556323093675,670,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0289796574966082,0.796850236366936,325,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00991269628507431,0.798711958390128,183,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0464795170749437,0.799313289647051,592,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0109049051145594,0.799547055864503,590,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0132388703346705,0.800398497484111,10,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00768402223541201,0.806500074796851,583,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00840201139066756,0.807093539614098,322,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00851522749425033,0.807106029804997,673,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0139129862977292,0.807330159395715,463,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00820487280426265,0.808239099517918,37,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00849659925552399,0.809387956399322,380,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.007988333857211,0.8117762757978,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00796100791140361,0.813525806939159,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00890660967400954,0.814082017090229,87,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00892835006906378,0.815063017558139,193,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0114971507604385,0.816526188045223,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.01881527762361,0.816663023048626,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00879098832413341,0.816871899048663,698,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00824884866114246,0.819797156540273,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00804449655858301,0.819924397145069,512,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.011565823464077,0.822510577254862,735,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00709115796842016,0.823745550300583,518,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0424981923823001,0.824645678921318,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0393945658262639,0.82801015877413,283,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00825558942977441,0.828210883542248,149,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0118802855601556,0.831558229296275,174,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0099341464325872,0.833960660573001,394,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00734007346899636,0.834812312415993,446,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0075520243168109,0.836837165325465,660,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00741217769033996,0.839062283439756,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00793453735663941,0.841499196066136,376,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00590404452119672,0.841534077802615,265,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00747895906467608,0.84279891197856,418,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00581340402049746,0.843853672106874,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00698232673275457,0.845075303355199,386,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00721000374169639,0.845995624486104,758,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00763653195068518,0.847152477246067,298,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0344065848556887,0.848140509312335,419,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0339585378207179,0.848795720157425,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00707796000723935,0.848907385945135,456,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0069990279674482,0.851719284047984,719,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00659338789479432,0.854557342066982,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00872161035320954,0.856168244097436,302,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00617630021932897,0.856229731634862,59,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00554110906939631,0.862630707688264,402,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00832804024625497,0.86410274605898,742,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00541058461362634,0.866098479026174,354,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00611482115046688,0.866163815501369,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0104412921030003,0.866674767713173,232,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0133152138632665,0.867261017180518,114,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00627001921763737,0.868438321463394,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00761480583078953,0.869508513908218,544,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0053448098317807,0.870724299879507,654,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00593430008648338,0.871891860624736,297,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00894755461552991,0.874188994631002,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00599565426121807,0.875188261227273,574,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0306298498641974,0.876567834496287,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00559378047267796,0.877417939763843,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00752173032648149,0.878133427319448,235,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00545131377792085,0.8788174817842,441,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00577880575063098,0.87899762787038,435,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00561870678237463,0.879340249071264,408,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00581403273794599,0.879693353824527,336,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00562738781584042,0.884543992283345,165,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00519396575146727,0.886913942238446,631,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00551597413888374,0.887282897257883,587,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00437465098123056,0.890038299452725,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00750788993097221,0.890291711851458,643,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00448843845090526,0.890649107197845,25,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00512907172818554,0.892104940522568,60,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00498748436122908,0.892199168603794,525,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00629911435553526,0.89468711827651,326,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00461560196992446,0.895533094814098,206,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00509965343254022,0.895602746919163,2,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0051082289577482,0.89607300536048,288,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0247031862508419,0.896595470574867,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00439289199295194,0.899167920086659,22,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00450082282171068,0.900668543610954,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00453500968056082,0.90320075464866,460,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0041815540700335,0.909296505695634,177,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00397664791193434,0.91116567742266,31,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00900447735065644,0.91201962767629,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0053964040406102,0.912200949661063,38,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00399574318420926,0.912290276374007,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00852447994972123,0.913407643621277,137,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00364674226334066,0.914430868426231,272,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00386155781395146,0.914807323166669,465,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00370077103485116,0.914898936807395,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00414788653428038,0.915873915958566,178,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00397683793986119,0.917775437265933,710,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00388035654074712,0.917790454056506,112,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00371630699457311,0.919078846797603,48,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0161577881716192,0.919790206004453,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00362620997717039,0.921223499945776,138,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00341968240368963,0.921234432257907,221,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0035142286817939,0.921350207079341,283,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.012249423467915,0.921898605991945,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00262853426690322,0.925506899474091,353,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00322341733056265,0.929347796955609,410,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00329992427929838,0.930210620692097,448,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00323668087953313,0.933349578494004,633,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00320653330083237,0.93335040615406,75,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00636997397842875,0.93474534393274,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00258780936439491,0.936919029251266,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00440015957992517,0.93915728654525,45,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0025979007113111,0.939459079883668,613,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00319871068827169,0.940770474004888,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00278925470452805,0.940988747904997,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00260082517627219,0.941383699972284,5,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00254844775373426,0.942358928933023,384,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00271886965371314,0.944085738944894,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00259879241948329,0.944934882063514,475,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00502052500978781,0.945590585434563,588,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00392894343960002,0.945736860463635,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00258937571097846,0.947616274482856,285,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00549100081691277,0.949529216937463,471,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00219330781624445,0.950960667243597,388,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00182027928158882,0.956842284359256,383,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0163210158258238,0.957796039251981,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00151787067606728,0.959880130927627,39,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00266880759452521,0.960670494667756,105,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00894746222619051,0.96279489876618,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00211828439181359,0.967411033492428,118,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00155937224165994,0.968009805065067,732,pan-cancer
