mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0282905352437187,0.451903679645064,117,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0279683935799672,0.453899909537937,30,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0500977491188205,0.455825993581045,588,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0252092090391402,0.456769096428682,380,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0272384950772815,0.458530047722535,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0273154679929414,0.458803515962815,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0281182003167657,0.458900794713976,672,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0259109229538603,0.460159066958822,410,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0371531208725437,0.461361588953712,329,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0371438548757994,0.464466462000465,254,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0271880071361493,0.468159767254073,482,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0243574802993386,0.468368453492602,533,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0321150044536371,0.469956760394906,413,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0250659412664374,0.470901712480895,591,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0216050468582962,0.474681801449964,707,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0367236427466031,0.475931735964448,606,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0343730192836143,0.484647790384015,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0209417032440661,0.484842657652238,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0232254128426513,0.486640137914255,307,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0263352392927155,0.486815236919719,116,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0258131372182119,0.490803411251872,587,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0225905871462078,0.491723160384903,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0243715926473012,0.494195213087646,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0266191451630242,0.494461193579907,552,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.035843928767369,0.496382751032732,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0829423180184964,0.49979738328095,131,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0285627987012331,0.499846904615074,511,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0257139923837302,0.500157958992398,366,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0236013387692696,0.503825876677276,561,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0232718817302063,0.505256586165263,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0238722119941498,0.507541688408898,597,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0229788677039762,0.508565046561309,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0229175263748585,0.50916709874376,621,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0198829050437125,0.511399001102324,1,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0338557701370049,0.513782034392722,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.032408774670205,0.515555715630369,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.045359558124,0.523032100636531,658,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0245065261965094,0.523675997533778,85,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0220775404962292,0.524532171072965,557,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0222493903770567,0.524548826312669,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0282266456471248,0.527898841234733,433,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0242243817677481,0.531795923125503,158,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0290323769767344,0.532599178622026,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0198532032072721,0.54035503615111,708,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0211748295683428,0.542950384996453,342,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0281420407676778,0.545205225468012,394,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0228714390406597,0.545545539149347,321,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.027174691905903,0.545823207738811,349,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0318134337042754,0.549141608059521,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0302443865951561,0.550778559459329,11,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0213008001337707,0.553916667242433,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0191475567755592,0.555341223488677,744,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0266351250808984,0.556240599041149,21,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0200026938473709,0.558150986441306,36,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0209439607833413,0.559422553454184,648,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0222802847684234,0.561056117181315,84,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0279892901409363,0.561389245374893,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0212963906847681,0.56143092072412,628,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.019469356776698,0.563032412585323,206,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0209174232729222,0.5649185792225,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0195812170342487,0.567079077770048,421,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0229900379392569,0.567508379630539,200,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0218555238467959,0.568317322021146,673,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0196543863517494,0.570242344569444,537,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0176726570990021,0.572416790149594,467,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0404802205917686,0.57485517985008,68,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0359957066699377,0.575789093312806,369,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0235977153731599,0.576122999841157,534,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.02469921538968,0.58423178695661,461,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0186274929802152,0.585987137453327,343,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0197825210353546,0.586098531850674,300,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0189084530059685,0.586721347814014,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0198035830277002,0.590317615254684,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.016798822337728,0.590515529425104,332,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0156530836876912,0.592256081780101,245,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0175691868595678,0.592484267828776,671,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.020339757858735,0.592510433797695,173,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0201290410293394,0.593276678194294,605,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0169703134127808,0.593655364397176,615,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0253660714164503,0.597569720870383,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0241599431061675,0.599128758662759,651,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0147131849358355,0.60249400009026,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0381376539899438,0.607035394911724,140,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0185088889909825,0.607773900076533,396,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0339834744416142,0.608138424522367,236,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0198988792581599,0.608370650221499,377,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0190008660158592,0.610732591007324,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.01629778811136,0.61201092711106,584,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0165409156789981,0.615192248990636,400,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0248435309005221,0.619652767194553,268,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0157399733184231,0.623580233395794,337,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0180725363491593,0.624657280269189,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0174764909109444,0.624814701511325,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0174319399774829,0.627935581988552,187,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0164153298851161,0.629978739998906,423,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0208790771110919,0.630835900457194,334,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0181796461711338,0.634809141220138,178,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0213244542052065,0.635642810987491,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.017134456985405,0.638051603737484,719,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0240216657147581,0.639178002372163,29,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0246680687157489,0.639475654080947,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0180692762972429,0.640225995310775,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0154377532183743,0.64320940834823,550,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0210864041085343,0.644457992745922,694,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0157743443458722,0.64541389595272,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0171455350359545,0.646007252947171,309,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0154514788456781,0.64626745969185,474,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0148139947702074,0.660069844988022,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0170562766187647,0.661685499977081,154,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0144091791505753,0.662065356886708,322,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0158753217834398,0.664296979914281,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0236986193495164,0.664361640313723,147,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0190396047460541,0.667535901167779,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0311724372520857,0.669376811760472,429,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0141734732954643,0.670977514724713,650,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0204405873062354,0.671564773757837,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0160580025228829,0.672010052876999,593,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0162460068031918,0.672305782337209,642,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0155818051012379,0.672733911939901,420,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0232396967379544,0.674843498862671,665,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0150443189656884,0.675384737636139,424,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.018709770423515,0.686646503548935,12,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0154623580062098,0.687509943701962,159,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0139303153962048,0.68901369709465,602,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0128947408471563,0.689211802183183,649,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0148416968916848,0.692155611554388,357,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0283141058851438,0.692393993287351,160,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0214243235579709,0.69643123999326,271,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0276322381640123,0.701970661587134,459,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0135655879875405,0.702628881256302,42,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0117701592535219,0.704772818794333,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0110867358423121,0.7137370818095,582,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0222071636677587,0.714976225075678,232,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0121597152628159,0.717090546161782,278,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0105666704975338,0.724908733488085,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0160765457807106,0.726706305280484,326,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0127597314330409,0.737410498064292,130,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00992990284551865,0.739144734442809,34,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.012306611107895,0.740765030425435,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0101829433999804,0.744044919786373,253,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0170207884238955,0.744551170947419,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0141749143334054,0.745307960366532,756,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0107883523710546,0.75243091934397,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.014878751318831,0.753469665220348,754,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0160496991478294,0.756585126253869,730,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0222662820995185,0.757186540546647,123,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0114220943542417,0.757426474361571,52,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.015289268492854,0.761145862519508,118,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0108514936291535,0.764720252632337,622,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0138989308760745,0.768443722909425,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0118952183678142,0.770771171025607,103,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0156314223247452,0.772461758382173,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0138049683533949,0.773854839587202,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0102961057343126,0.775695719892863,460,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00958749726612403,0.778793217044461,7,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0216869970364882,0.781084781945057,390,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0158568744781889,0.783089814395763,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0343724899966264,0.783565311451302,656,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00905148098994997,0.783937679684203,90,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0114928434822255,0.784815259681798,356,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00858123559400938,0.78901392854432,260,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00857821947940425,0.791913668555516,37,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.008578580009046,0.795954433386381,220,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00850327198160808,0.796002575985507,757,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0116678940190637,0.79852613091699,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00918214979817793,0.801185145947577,72,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0130187884746418,0.80547363372283,359,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00789905773247797,0.814771550262771,739,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00835083099636943,0.820923152303879,57,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00866742481548928,0.822137621247138,106,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0114767858001398,0.822508044479372,217,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0161807908281519,0.823359037957149,166,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00725222773989156,0.823812660927547,647,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0117505321522571,0.823935753730295,162,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00848344969845805,0.824786877539954,289,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00662430510406273,0.826070864718925,583,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0154286049079639,0.828564142131451,171,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00857914892398926,0.829500050101646,115,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00762183831666704,0.829627316084712,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0153230321155977,0.831364928691901,137,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0106982151832144,0.832468274986837,218,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00697459574291485,0.832664396498768,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0150427103110752,0.833459457693692,164,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00605385425569052,0.8356744325901,73,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0142587052402628,0.836894788914586,128,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00812453714973871,0.838086252827411,573,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0114592768103808,0.838405689914787,45,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0150186580577954,0.839062162296053,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0106854636897644,0.839714837231392,121,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0077643282402284,0.846866624605754,639,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00857983548530038,0.848040393153065,191,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00555296917496576,0.848253568632244,39,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00546282985356252,0.849642112064761,494,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00942966161817576,0.851125207044359,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0103060524868594,0.852647263109454,204,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00517201715386018,0.859763475857545,736,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00528653000334815,0.862390937321758,251,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00753978723488567,0.86640222266599,581,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00900976395435597,0.868171385408094,174,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00595462130680405,0.869444272702227,490,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00517499495156554,0.871383292208293,670,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00978083548442036,0.873222529036442,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00584740083830972,0.877422401101535,653,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00826743326177668,0.880066741645751,685,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00542528456630615,0.880429881081854,624,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00476781994858,0.880944985542838,301,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00657693391170145,0.881894727599516,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00788073534595468,0.882571398049705,571,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0106093600523754,0.883434715793231,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00543610573338123,0.88933419079997,94,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00423991306352179,0.890601532812006,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00527832620197581,0.892127348493986,452,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00730545525157966,0.89296949666018,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0048950727363925,0.895431819968572,693,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00435085841110863,0.896580520121323,431,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00382727679185942,0.900446677039654,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00472950515645324,0.900475279719862,675,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00479468600826139,0.900623480640722,447,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00891135060396061,0.901192745673495,172,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00549973839421021,0.904351370762844,747,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0363399524528584,0.906178160009783,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00577602052331489,0.906677594127288,38,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00453195709357284,0.906893256615337,495,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00431628368610962,0.910427884746771,288,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00362267817983921,0.913159085355968,455,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00350842105270657,0.913213691624885,214,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00383236159045423,0.914028047960264,700,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00414296919998621,0.918359047744321,109,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00319969704486505,0.924060329847183,403,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00422805963882992,0.927080557927054,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00312275719259192,0.928656155505694,465,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00290976172589827,0.930209763611609,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00426689134809437,0.930794387621723,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00251441627081683,0.932695138397463,687,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0026608859907923,0.932723608224304,749,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0040553942931719,0.935195423556511,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00304341032727789,0.936666310262108,655,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00266302778190635,0.942492370486994,435,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00346147122452764,0.945313108028557,603,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00385064424918094,0.957713013311247,114,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00259235610274389,0.960877335632263,367,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00128189413830181,0.96800550492283,89,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000913627466595999,0.975208378539437,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00205415995827592,0.976727430980635,305,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00163943336270767,0.976928584951679,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000770363520885817,0.984261469801936,113,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000466095250994172,0.989180029731879,188,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000351841143602822,0.992406265530468,299,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000345510036713343,0.993175963169265,529,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-5.24823670737186e-05,0.998638164833015,743,pan-cancer
