mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,0.00167300602937746,0.965373828782823,376,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00116801489974161,0.967034881620878,265,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00221028356806206,0.967210328003649,122,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00114931049012154,0.96915647970266,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00256419206706368,0.97129526595547,68,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00112061485013688,0.974758430548933,488,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000981109345842672,0.975466622051152,152,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00124371537859614,0.976956987461877,334,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000969976822785248,0.977931761075738,297,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000532946162492378,0.988371208676357,125,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000540506370523244,0.988708646245153,616,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000385771637703682,0.992124820304373,639,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000280437690065614,0.993102621870039,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000195817369599582,0.996262638599243,356,pan-cancer
