mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,5-FU,AAC,-0.0250785055748613,0.472210733629392,7,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0265316290487137,0.472765496559197,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0274872544689641,0.475587888015223,566,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0392303768020988,0.475701784758375,599,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0260978484046548,0.47575118972879,407,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0404281141339829,0.475792450534933,168,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.027225564970209,0.476942124351354,449,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.130403209825422,0.478521092428744,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0274541841076293,0.480674949121786,178,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.047554838194466,0.481492298321632,142,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.055500139854972,0.483925015215011,471,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.119262555060155,0.485742782619868,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0250957445313756,0.487395519880271,701,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.107079117829807,0.488456519746745,16,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0254523170792558,0.492236245296419,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0371706090222897,0.492999750765853,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0262163318176376,0.494312072026534,451,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0376603229498418,0.494916529221997,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0208695706517807,0.500948038974268,437,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.031949955657871,0.502023754829427,604,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.025023959961863,0.50359773134732,31,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0371890209601324,0.504395805132194,735,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0253432215668357,0.504684760116402,405,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0240936048448528,0.506638574625058,220,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0248582646282558,0.511886573641763,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0246110346292675,0.513789740211573,149,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0254243700499901,0.514579158922552,240,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0243459109520763,0.515938090131728,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.120285281162078,0.517652557741686,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.044481930405272,0.518169387180451,9,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0363998654855063,0.518390724352195,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0206536409955352,0.51843537573727,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0210950562264762,0.519092253137258,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0240219138563063,0.520193859167226,72,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0356629828808223,0.521838878139062,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0233961819757451,0.522557731137627,237,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.031841722550645,0.52332486952099,417,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0335557612543875,0.525840238509871,231,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0243754083958708,0.527523091122197,457,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0313414808442976,0.527598957739391,38,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0251373333528086,0.527856526639931,8,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0284217759606964,0.531095381400426,737,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0463930561907744,0.532328006658746,68,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0295381608817101,0.533331311355581,12,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0216066104236976,0.535346706225456,384,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0227741426023702,0.535984571960112,533,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0306881515369963,0.537019940433097,268,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0354435850160669,0.537625471750032,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0229534439200182,0.538903506707974,283,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.022377911983309,0.540214754288347,508,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0346907074929029,0.541057670964601,580,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0217393867705819,0.541620389243121,666,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0311928250016821,0.544981325520347,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0217708007264768,0.545387445652615,372,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0321274332896445,0.552652440934781,105,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0215423145420995,0.553176735257419,350,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0398609011944636,0.55527066682358,236,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0215091476189715,0.556056508343169,739,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0219367650842894,0.556748105057283,196,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0226348237877206,0.557934506016611,70,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0214845208262736,0.558722277838638,547,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0169924889346664,0.560964928535863,265,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0323976739554088,0.561581743736829,45,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.021621778292404,0.564104223059218,632,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.10526727674945,0.565042830113776,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0221953834300045,0.568438512934186,84,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0215639844008534,0.570469427692515,586,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0877496437436243,0.572187845633618,255,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0285999070713662,0.575572074374555,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.022722978882497,0.583098927516097,103,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0280166348257929,0.583358070718776,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0204323959823511,0.584935494171075,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0912651724348239,0.589023190681803,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0283364689638818,0.589524520220901,754,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0208337304499807,0.589710855346047,752,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0633247521407548,0.590635134468828,185,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0189570086444526,0.591468252881352,462,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0198575594305729,0.591654231092467,444,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0212891069403297,0.591778834353223,377,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0250947350938674,0.592681583394092,527,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0231819248195128,0.594122353457327,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0188304266502895,0.594124492436598,386,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0244620709456696,0.596745269223819,433,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0201405493140025,0.597584412121179,684,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0416395328829953,0.597665629563377,308,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0187780199758827,0.599243929572069,752,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0407365910228479,0.599374871845178,132,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0258129297446045,0.599683107202712,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0231622802465857,0.600312657754347,291,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0189621286985493,0.600400728548455,138,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0287186974942178,0.602159113003613,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0688888372511882,0.604121313157729,61,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0185169065057898,0.605550599827129,42,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0191974877161222,0.606678118451504,409,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.019673003382254,0.607520773925564,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0206506525389604,0.608244117820267,751,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0192981123522862,0.608256058243123,119,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0186262516048798,0.608346631580985,706,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0245290672908039,0.608854929306052,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0191885054361391,0.609636896843681,712,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0287522593367225,0.611079998611033,88,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0170654466544862,0.61312045431577,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0178674909304428,0.614082240435551,621,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0372108914048749,0.615045338019251,114,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0243224090039013,0.616101885367879,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.019973600311904,0.617150441350938,113,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0282853128547649,0.618982368146321,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0184008089182343,0.620007028689568,719,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0177275884398817,0.623191746318053,364,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0240792161423312,0.623631930847957,717,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0169424019317744,0.624308625812982,421,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0282876034945817,0.625793347556698,239,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0626593800347685,0.628783574354393,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0185701557492389,0.62966093683496,2,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0235170245361379,0.629833991180399,150,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0179068310662568,0.634534590567205,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0289893523486092,0.63863725031603,232,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0183757378603246,0.638719043277694,181,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0235065875613558,0.640705635926838,29,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187310630407463,0.641521651346677,182,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0174833539326719,0.643628777494599,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0172060921975409,0.646138102919391,44,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.080343105917706,0.647688224537775,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0182070996959597,0.647974528095883,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0171955859433402,0.653132982065374,633,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0167582636407149,0.653760315701695,418,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0198687285757381,0.654737340679969,589,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0770958935685173,0.655424092449244,31,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0168682728846424,0.658198707092797,710,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0167812357996475,0.661308220702055,84,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0790083138061835,0.661959791636439,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0223299389422861,0.664448772183464,581,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0315703424467155,0.668026673895569,658,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0232103239520914,0.66949728010042,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.014238443971668,0.670082005290604,163,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0156849455906467,0.671358945225178,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0148774974092941,0.674274311655374,365,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0153848678207837,0.675505267018498,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.01488356885988,0.676923044561956,51,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0720710781996519,0.677496507971372,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.014232225934449,0.677516464715856,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0147702838191969,0.679899161873353,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0154051145910711,0.682899325078716,299,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0221151651502756,0.687961869856296,67,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0218941817262012,0.689022474916308,54,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0141721183811218,0.690214558462338,602,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0146008027531707,0.690897004178664,351,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0147387814608562,0.692020874519697,595,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0150889902501603,0.694099799062767,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0141540879734211,0.696458298630021,567,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0134122815098871,0.699357355581282,446,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0140154702362634,0.699937394582368,431,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0145062156444326,0.700268853992867,17,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0138415272301793,0.700510622545442,757,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0140078581548878,0.700619353276757,278,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0145068023250562,0.704388474058052,165,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0135419126520517,0.707625059729699,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0142251235797344,0.707940666190671,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0143111112729402,0.713084663487426,285,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0140974045807381,0.714189870619423,117,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0680727261881225,0.714379812652268,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0258296766327846,0.719105422813888,305,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0172926577592801,0.719724044317053,370,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.027417826887819,0.720968552005296,134,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0136729095902438,0.723805017454704,728,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.013390466836137,0.724501150890542,336,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0133783944599311,0.724539917844101,127,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0128974356741062,0.72466397898509,153,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0129751317774984,0.726797315144814,293,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0195725016359472,0.732065813341766,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0118129384950395,0.733363909346297,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0151444424503962,0.734866962032673,100,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0130993656888446,0.735696443635783,724,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0136139673397711,0.735862912366238,639,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0120558516239551,0.739141296978509,246,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0115657166465979,0.740086917710721,5,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0545454502517553,0.7410557655396,630,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0121673469976057,0.741410577304181,96,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.012078044118479,0.7427901119283,205,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0125574509269807,0.745121312848335,741,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0122485131012315,0.746696987304003,427,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0244772208790666,0.746853973064665,126,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0115646727893254,0.748241619648497,90,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0183127464231947,0.751908862090356,686,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0970006214157697,0.752575915630219,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0183749037758973,0.752729393941934,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0113895394753713,0.757865268904911,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0112270388485554,0.759332767701945,425,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0116830638895375,0.761171820353569,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0168883696453746,0.768562528913224,139,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.011432443251918,0.77095263057815,642,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0111689627548881,0.771389739734083,183,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0112654952091905,0.772097097410376,222,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0510432069302297,0.774425725144187,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0100644553627666,0.775718272159192,37,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0124791074677909,0.779684650450465,191,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0108991690302682,0.779937546275263,20,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0100899533325464,0.783374572101982,408,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0108476866071684,0.784425290431574,102,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00988310840477942,0.790962748596878,472,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00924289581748677,0.79153421365486,512,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0101360708733633,0.792542355152896,505,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0103192994174456,0.793703449542033,71,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0105664946266216,0.798371540109325,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00902898588482625,0.799629020745717,729,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0172341090184367,0.806144803781174,111,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0121017871803367,0.814323020729022,277,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0109588234890829,0.818898974559312,564,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.043343744059233,0.819496324976901,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00857071984035207,0.822385575493031,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00789771622082407,0.82785708919656,312,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00808747269217043,0.830324222314056,644,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00695265914941474,0.831715216081131,152,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.037797560314239,0.83180217349983,651,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0116024635889673,0.832457869670435,571,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00806570247863802,0.83378476808338,672,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00785416321201366,0.834207023756247,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0160053489144026,0.834502410049834,140,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00805556629627511,0.835217919894007,300,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00775449049947326,0.836580960403552,194,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00734412299440575,0.839014862215845,195,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00723561844355624,0.842199192666657,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00769191135105081,0.842450648491475,229,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00697151585065556,0.846774822995131,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00699739247932996,0.847639041820991,59,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00631560578772393,0.849787484003809,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0105881474898035,0.850828442982414,554,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0292120384927015,0.851385356815491,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00742272958517934,0.851536834107057,362,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0073449455495511,0.852270598759128,572,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00707675733283601,0.852926043392285,321,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.035394429542083,0.85413420466767,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00727112673803524,0.855312352284507,94,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00696469632016,0.857023535572592,750,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00702350874501194,0.857748330976732,552,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00694673878877657,0.860708308461022,495,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00967137432475711,0.862661741290796,665,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00692371097137737,0.862942668886988,136,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00658403690973951,0.865218129800607,80,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00637478500923095,0.867404767693527,483,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00632953743356554,0.868774352075633,311,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00646007905708161,0.868962327581737,667,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00609457606372113,0.869543964580906,475,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00588876406911067,0.870638807300369,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00540519976448933,0.871150262443153,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00530693699691867,0.873691252165661,699,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00829688840559079,0.877318635458359,742,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00587071440363218,0.877511837929538,594,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0111982043170134,0.878083263732792,124,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00572210049128854,0.879649672914542,537,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0058158528149529,0.881052132047229,389,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00525322702968302,0.882606175939315,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00780719649193125,0.884058241940593,122,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00812408713822323,0.885847642047382,10,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00551952774782878,0.886738859354981,95,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00483274244427949,0.897657076915499,435,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00469992316933812,0.898620468729872,479,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0215905465971592,0.899834577217509,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00477926066159676,0.900922709874352,110,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00476256170404733,0.901234161514014,528,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0451999682204866,0.907662935331512,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0042499894171011,0.909863728647369,76,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00540747871424523,0.91299896913258,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0149576830681968,0.916448979801347,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00361637491061704,0.920722225041457,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00355978914331337,0.922930634625766,460,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00359297502665186,0.924913897458061,482,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00339129110566484,0.925272455388099,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00369228669310719,0.927374081940384,573,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00304208534742189,0.927773459155641,402,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0036011457175448,0.928070893371294,227,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00325497791197442,0.928922310603851,488,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0033166733345676,0.929682231172858,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00320509607605631,0.934413800635235,24,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00290305023562713,0.934590556974518,249,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00408047769932399,0.941130997314101,685,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00267156972316558,0.944840337384458,653,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0118442636491771,0.945940075684399,419,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00260950060236396,0.946585491655729,611,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00321918013245935,0.946788545416196,21,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0079383276335813,0.946876126857932,129,pan-cancer
