mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,0.0404623015163929,0.590345463443592,160,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0223352843057519,0.591345192480979,153,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0207426587293855,0.592612476051687,460,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0274089454883232,0.596950676657565,349,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.021395746445891,0.600260804480502,203,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0221193683120373,0.600276260041514,475,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0222170060805274,0.602376393588838,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0199661753711713,0.603252590624365,455,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0221831991429858,0.604012269743312,612,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0181723558135365,0.604326251148596,337,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0270512578570304,0.605108481414973,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0223402838201392,0.606002333432325,566,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0187105540454971,0.6067920853162,404,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0361734798581993,0.608284913365337,305,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0271536241483753,0.608513172331208,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0284610796382466,0.610407575710187,10,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.155825052511379,0.611209228183855,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0205567212473114,0.612561229700634,451,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0650646027848561,0.614407871670229,74,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0898990975483185,0.614784875695953,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0384207401437956,0.615490773464174,471,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0158776379143389,0.618322689214101,489,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0262262662968578,0.618670215094599,439,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0320095784960057,0.61949548923283,273,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0871313122071839,0.619900202296509,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0269962376986802,0.623395908183978,663,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0187761369084118,0.624963038270976,617,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0638257371131705,0.625216753151071,691,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0307756025492195,0.626884031438947,147,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0261960919731586,0.629250450140837,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0172975490977839,0.62969458851382,59,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0169612266699181,0.630255477091357,437,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0191961770908831,0.631101794942105,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0214554398276983,0.633296534168361,201,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0187733965145008,0.637847564068647,395,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0188818197761122,0.641302112626031,675,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0254473483472516,0.641539359839098,326,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0345896548378523,0.64371171474934,658,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0190061268325221,0.64435847854338,65,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0159555177743654,0.645302003893532,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0247947486446122,0.64599464339341,554,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0172870948392332,0.649923072813518,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0175488653807828,0.650267285377873,311,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0195309188421083,0.650331086524179,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0196982135038613,0.652059646316537,549,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0187353156503756,0.653945645205142,154,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0235559198844505,0.654769451337809,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0166498958584799,0.655833926012946,713,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0176160782300686,0.656405687085741,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0179603402758707,0.657046687795167,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0142422531854791,0.657410103495498,264,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0195213097829571,0.659330245429364,50,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.024813921056111,0.659808419633123,580,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0181073167766097,0.661786804760661,138,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0280527499464267,0.663995082130911,443,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.015934960027244,0.664192796701886,42,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0152681603856129,0.664848895147604,274,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0231694517306452,0.66521059986368,733,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0149903315439276,0.669448503911615,676,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.017871076158464,0.670791238114961,639,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0177459631027582,0.674986466517018,241,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.031197934727644,0.675344550256597,140,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0153890077234741,0.675933592866817,745,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0160112040701926,0.676173572246058,213,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0169437023571528,0.677924710032518,518,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0227399118712671,0.678692666930171,746,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0148770006988661,0.68133325068592,90,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0160799067457369,0.682281581476154,472,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.016023741764424,0.682872531899453,169,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0175510195663572,0.684573732829079,75,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0168799163084593,0.684589566392337,208,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0169501523725573,0.685908156699658,448,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0159690537284104,0.685929782043922,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0310702536175102,0.68620832813982,172,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0226882588921929,0.687592273368641,320,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0739639753649617,0.688556596171482,79,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0161791151470766,0.690340828102329,2,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0158308434277212,0.692194401362963,427,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0220864719493109,0.693441244716572,74,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0145674874601822,0.695151735279791,27,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0153890927253999,0.695186038812474,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0139458810822609,0.695336644414426,650,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0156495145852432,0.69653942415581,426,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0218818844237207,0.697472786615832,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0157454695862136,0.697910585076313,449,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.03041436699623,0.697977233043693,134,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0172780415924738,0.699128809556576,646,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0143951907508377,0.700513238636329,44,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0158206820572777,0.702002707772827,478,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0157188747383911,0.703084119955904,178,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0166498471874374,0.703085134538611,30,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0669913572519147,0.703294632685737,311,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0137364975161624,0.705094414323349,77,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0170714584189761,0.705387961619253,493,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0156515694704383,0.705654299007417,525,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0246631934800491,0.7068861201405,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0198340479992712,0.707168949150964,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0203483309204133,0.707932999481023,105,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0158598691378341,0.708507323222701,674,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.054685924867628,0.708795779208728,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0211562102401034,0.708956406180732,730,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0163479285639889,0.709033756777141,587,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0165320451439074,0.711350394724943,159,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0607631630107692,0.714881152693594,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0138128311473567,0.716655988748547,497,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0145778611748639,0.718866149019221,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0179806866287905,0.723997965216643,346,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0138949225344959,0.725522138718231,267,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0132336100726384,0.72689009670617,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0147056454046065,0.727463577135764,48,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0166123938584338,0.72800501430507,115,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0547630913741437,0.728898277136471,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0192739615549092,0.729712373779946,392,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0127323366138768,0.732647790880307,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0139266102249591,0.734726207420012,95,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0253465835259011,0.735672597474103,124,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0165176129546697,0.735672729862605,148,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0138920263378887,0.735875683362026,673,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0172779403321399,0.738208887994487,669,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0118177786334791,0.739061818602251,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.013242198850304,0.741447343177694,336,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0193055017283158,0.741927772435082,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0166522373465266,0.74405608965823,234,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0140033594340489,0.753996657100659,100,pan-cancer
mRNA,CTRPv2,968,AAC,0.0209982006207385,0.757461631406948,9,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.010569695468974,0.757790523600384,467,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0514966157908401,0.759811825601562,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0131572849366947,0.761747016819779,127,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.019974830927621,0.762223966857213,232,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0115535359268441,0.762496591166925,13,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0117994462571402,0.765945611834604,726,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0143920157984796,0.767009104602079,484,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0102703520134126,0.769387145388128,58,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0153834033981578,0.771139608033504,334,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0108711913411189,0.77130208068782,547,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0155024098337389,0.776243000346312,15,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0161802699138233,0.776627530537933,370,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0116629515203861,0.776696748787166,289,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0415002040753355,0.781404785787714,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00956047202127838,0.786646168349991,661,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0187856918759373,0.787561031632491,316,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0151928640702832,0.788970750742766,255,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0124108232237608,0.789249570836066,240,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0143270433102124,0.789431155485401,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0118690510461252,0.790199110077955,642,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0113049167467482,0.790415372407559,693,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00910117324811263,0.790709582004568,223,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0105821369688574,0.790718411367325,502,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0472502433439122,0.791307253243362,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00956129147380617,0.79161725384947,156,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0101207746319987,0.791664026637216,632,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0149273930583932,0.791730978444322,122,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0109062313705866,0.792914916521762,407,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00916924257674432,0.794240098636322,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0113057050278415,0.79481239302882,281,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0104839001700225,0.79581729082781,607,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0193996380899695,0.798646282244754,166,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00914470874650644,0.79961355032868,400,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0131428289252348,0.799942377222959,754,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00969823651376946,0.800759644999702,519,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0184772795831116,0.804650135687616,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0163591062594736,0.805769755990527,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00945926424748912,0.807623171569015,221,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00982435004815608,0.809957375636037,732,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0111918570912708,0.810008802493724,170,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0104276685570187,0.816326047754001,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00780873346336823,0.817409258736733,690,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0131784876929605,0.817465060164096,231,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00838947097454677,0.818331607472863,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00791664969668271,0.818532125939768,749,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00806869950782799,0.82022324863943,214,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00864827078754299,0.821147272934282,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00859406017568452,0.821654238607447,324,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.011436373338375,0.822742985124901,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.016530492412064,0.825364839473812,171,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00727310938156735,0.827923348026298,265,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00947442092457222,0.830968335762192,638,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00882661119540521,0.831346785918348,655,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00893421205098121,0.831789038292019,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00787535587915586,0.832064507454235,536,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00703521044953288,0.834011357681833,317,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0106894859588287,0.834374329619439,707,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00755300296845368,0.837035302957532,189,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00826523974907876,0.838383777443405,84,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0362162541960668,0.83881779791742,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0104622987475063,0.838842605633557,348,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0112295775513781,0.839566718883701,345,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0066912773457048,0.84181083253001,87,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0197670179325278,0.844388448733828,108,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00668626446619661,0.846984707927195,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00811947030797118,0.848861185009489,112,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00786080497621384,0.851561748917551,351,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00769795798376644,0.853197103370923,668,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0101221658056468,0.85342624868772,527,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00719789466812949,0.85370148814968,597,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00832676052999567,0.854836995428263,158,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00670792188173388,0.855156487083474,403,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00825793502467631,0.855221467759352,751,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00956199241933758,0.856202210893474,433,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00729817923679449,0.856528247555368,759,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00793974676276862,0.858326738538489,298,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00570213057729889,0.858997484309447,398,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0291672619660028,0.859319697616149,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00664968100526202,0.860704218831052,537,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00989394761220436,0.861414484147597,394,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00582643466852538,0.866278829333081,57,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0284193918789951,0.866556580962118,283,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00674744041849585,0.868558410903077,653,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0104827197535103,0.869340725522912,174,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00613666582529134,0.869572198345041,36,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00701664040286127,0.872079845461417,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0122658099130067,0.872978028313252,429,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00904639159442876,0.873527661906527,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0119540004568124,0.873707713521823,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00674402363511725,0.874720663275722,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00633370160388183,0.876780359112615,510,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00595634881750976,0.877084462693592,715,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0259765192056922,0.877460768109822,51,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00823289705829126,0.884543370886729,254,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00512706366319902,0.887125329005503,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0051197869202527,0.888756311293419,431,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00514551851567689,0.890202420742943,152,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00518955292617928,0.890246861635573,432,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0183665651976279,0.891328087118844,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00506427479549176,0.891355334726934,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00621883321110961,0.894305140809458,667,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00528964888867952,0.894820206920704,52,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00425503502050566,0.895070579971445,695,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00601818097113679,0.895881879888585,635,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00719555677480842,0.896649036080959,536,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00536423165576746,0.896811488002045,660,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00468006207711136,0.899196942064305,520,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00493327018588389,0.901181778979146,81,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00540203631775669,0.902133012420462,183,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00494025529609968,0.903706224605214,560,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00676978372765066,0.904860189922864,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00507273528677471,0.905771227125409,299,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00398800649551721,0.90637371615936,266,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00489516924946745,0.907464693507412,319,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00595075377810924,0.908336702512742,544,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00403649720812558,0.910085652321468,504,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00381609396604908,0.910666392887952,238,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0186915611165242,0.911916280963931,600,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00365018558602024,0.91304725420188,556,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00438078244243874,0.914147895262544,243,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00399690217907349,0.915945183344987,383,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00697323193844557,0.918653909824956,97,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0039913124238383,0.919586053011008,542,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00375512728794302,0.920448024533474,188,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00359160481870352,0.921375760649381,397,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0147065859099633,0.922956753211826,61,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00635242637690545,0.924099100451329,45,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00376901695425677,0.926658244143616,724,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00701188629511009,0.928433181540734,308,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0121659689775183,0.929140448901037,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00319852735651954,0.929338266834366,322,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00376282545880167,0.93385708382875,705,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00277450368844394,0.934792388358006,194,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00327018491549948,0.93493307418862,252,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0030427622235197,0.936081317125625,558,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00430439577622273,0.936850608212965,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00332177570904474,0.937415459841974,197,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00422577853743372,0.939024556247884,603,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00397264861150429,0.939654029487746,440,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00265817850044876,0.941151622598735,757,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0027453335285018,0.942753286411232,28,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00267862201226281,0.943683010746066,601,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00262230300034005,0.945844097661182,212,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00248076879075419,0.947351775301578,63,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00261946831199934,0.949272225734444,659,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00241860176606337,0.953155162939784,16,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00212323197731383,0.954120006690971,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0022158986568046,0.95836312912065,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00293801749676224,0.959632120162779,399,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00180159473694384,0.961363626445189,19,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00174075123679392,0.96289497692562,465,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00253720755449082,0.964009284825536,564,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00165456421709151,0.964093128438463,533,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00290803859523139,0.965133858809442,468,pan-cancer
