mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,-0.0335173801034715,0.339978093184828,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0563944455371544,0.345338948692989,686,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0469421557755622,0.345569043257768,370,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0597385113356448,0.347363135574815,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.036200048813826,0.352965361289962,528,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0327313538265553,0.354456380136012,729,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0408770977810791,0.356499616293825,346,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0346500801972009,0.357824125683199,280,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0437427516446959,0.360203018667628,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0383110737249388,0.360347769411223,109,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0365059245173953,0.363269246326689,181,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0311206772345096,0.370316590526851,270,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.031618007212275,0.372637968917873,553,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0360143166954707,0.373707032476326,158,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.036205141229048,0.378377740293228,182,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0315505681971313,0.381614835187447,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0329508254654053,0.381903323745433,479,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0356122613214121,0.386641051691356,751,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0331906486083567,0.387846373513505,628,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0327346323368297,0.389589970271306,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0338210496638304,0.394505818271312,366,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0343625521302764,0.39511654607814,738,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0464528664494841,0.395372861923656,162,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0324432685829844,0.395517248194671,435,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.034351117436945,0.396055678353632,362,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0331835537682691,0.398033557286212,728,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0296039822340809,0.399784404537092,267,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0334275806152557,0.404051938954447,159,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0462868327372864,0.404827909708171,554,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0306958258415646,0.409599740239167,44,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0423285329189136,0.414084153035291,754,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0269474059239734,0.417564342567173,260,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0326047516101158,0.418228850481313,495,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0305015845480793,0.423719411724619,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0462184856845424,0.427109101502039,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0380438819754537,0.427553856774881,527,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0447201409446772,0.428798157971329,174,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0281567989618769,0.43425749507014,602,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0288254530295128,0.435682557512815,293,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0317199956544881,0.435944831713192,113,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0992711128128656,0.438178514067921,656,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0460053078319708,0.441353291580178,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0313483686582054,0.446327353546873,8,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0290574019365945,0.456859627107867,559,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0296091792569096,0.457746660623185,673,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0407946824309878,0.45809501028468,735,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0387141965167991,0.462441823102448,440,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0294072916627579,0.463818606663757,646,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0434381411647246,0.464764415796688,139,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0276178863224882,0.465129943900858,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0276156798546581,0.465370879752842,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0261185032853189,0.467672289757463,621,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0264709106377954,0.468300470980006,403,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0284168604251999,0.469902628722731,724,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0260175409443765,0.470405453082823,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0250503887507731,0.47408969882444,661,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0284658515525952,0.477466353284782,572,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0259551615103006,0.479735246094116,195,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0276483848101435,0.482300199901191,116,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0257552786703256,0.492850641680602,601,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0270248914306454,0.495462720927234,50,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0247198134760591,0.496088131272336,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0266596616485641,0.502174319778426,95,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0250634011193165,0.50301752447461,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0503133195318096,0.504523573403676,305,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0361435930877526,0.506287530413345,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0504851218947445,0.511722776422725,161,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0241448886755274,0.514203048622893,278,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0232355126876284,0.515358496269519,211,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0230395655892221,0.517320758974598,7,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0321034269069901,0.529407744633519,742,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0233611522601961,0.5308026807143,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0342115885397109,0.53089473247557,121,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0250231802100308,0.531723400498959,376,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.030874144880616,0.536352634665528,747,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0338660986512542,0.538625619231434,175,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0319982828325728,0.539417900344719,118,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0224711904439255,0.540632211170522,26,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0213872104897937,0.543815949690699,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0211782454763721,0.54860347310047,37,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0206055342483674,0.550190956557921,434,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0207380972707802,0.558546628912827,708,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0215617542367185,0.559172705941909,42,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.032514694392499,0.56086785164542,88,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0324471350278505,0.562183895000851,217,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0238502864222767,0.564658034116595,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0224906880140541,0.565865086370632,672,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0223446724160606,0.572611837495887,389,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0418176892690622,0.57363516379534,487,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0304759017497637,0.576544435487353,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0203769252041772,0.580770759665509,739,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0196766665619657,0.582224858457986,757,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0285035463250817,0.583211374845402,233,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0212510154331633,0.584469132573699,587,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0215425538770779,0.585125545586895,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0245267784810733,0.591887985506068,334,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0210845233389742,0.593420605725862,288,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0294895604426171,0.594112907645296,218,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0190459880927366,0.594534098805171,619,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0218020049461182,0.597908400255091,573,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0202682143380914,0.602545780023005,645,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0189605506439088,0.60417624309562,745,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0198885779148779,0.614501310268199,300,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0195828156870803,0.630756366955372,154,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0186012232053532,0.631086928960576,336,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0175451576160263,0.636388033978402,283,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0174897665344516,0.637181874666796,423,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0176718910323476,0.640355564396677,691,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0162369927519411,0.641736849782745,4,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0191030213464036,0.642172411631411,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0189592848706596,0.642219459713842,94,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0281719258653739,0.648689452489254,232,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0210307330212607,0.650043352023108,737,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0175996988028195,0.651649510524049,107,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0191640870486821,0.654682778267183,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0366171538883633,0.656057037595256,108,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0174248137419194,0.658233188367968,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0163083595767861,0.663740789991067,460,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.01718550217257,0.666556549812963,447,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0327983632317692,0.666888726690088,160,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0164899703092544,0.668637712581558,18,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0146181604182656,0.681695581982387,32,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0149617779390866,0.682820772891619,514,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0158567698263433,0.688699799583392,106,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0153580663020085,0.6962828607114,448,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.015158997932275,0.699608450391584,605,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0150661660740412,0.699958500889612,593,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0216846456406287,0.704200822734317,599,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0145396278026682,0.709528337800425,357,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0145972244655871,0.713563962287755,145,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0130480349769131,0.716678980281282,90,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0133466553186588,0.717123417139581,508,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0209582298100952,0.717811244233324,685,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0142510406416815,0.719898681762079,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0138122400177928,0.727771255112249,24,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0139610575786277,0.727971582860694,642,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0260591507183095,0.736001116962336,114,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0136632606766266,0.738911243998078,136,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0130588257971298,0.74323118239542,289,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0191071873019734,0.743358136425328,665,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0245567954678821,0.745246968462693,641,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0114538676318651,0.747290168022051,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0117488134254069,0.748633051899712,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0109170324745433,0.752410766086417,455,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0151870760008133,0.757077364192124,349,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0116982819512948,0.757993122149845,632,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0109944196036929,0.758004921915732,314,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0111599533193599,0.761290714343801,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0168606213322518,0.762217408531622,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0103500124152473,0.764954846989627,723,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0142546405245569,0.772502863468039,564,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0101345951528663,0.775499576946631,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0110791940844526,0.776198883211501,633,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0105891456156778,0.778221548448261,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0157074897356017,0.780736406797214,606,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0101289400642936,0.78368998301205,189,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0209844608928606,0.783729291400762,164,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0213109726928429,0.786524873307913,144,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00970184191670354,0.787431528831134,755,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00986239823829404,0.790617733516899,547,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0146257754944753,0.794795881089635,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0148842007797584,0.795221753353777,463,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0131370736499686,0.795273548425675,259,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00989712512401581,0.796479281810008,525,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0158767086942268,0.801497513346618,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0100916436238768,0.802403170591325,242,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00944443779256137,0.803148367536318,497,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00890107912598568,0.804312739568242,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00970673568726285,0.810977296902782,452,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00976862852988223,0.811927506174803,170,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0089450179606399,0.814897869489348,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0127340442114697,0.819527156778115,392,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00717875210372533,0.821057193113902,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00791538103742601,0.826672222352771,397,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0121868473645604,0.830953721252703,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00780151510733911,0.834753161936755,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00667530968632544,0.835003846299734,695,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00985470644636844,0.836046569354947,756,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00775797358458677,0.845848419363079,655,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0112914758032778,0.847066565845909,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00662406718187553,0.848883428567246,89,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00728178847276576,0.854938472310936,208,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0131337883932495,0.858524349526118,128,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00638065155626875,0.860881231034965,425,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0132223390372235,0.863866252338062,166,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00659851214128794,0.865249601892005,710,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0061043834284606,0.870753276556865,89,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00651141776244534,0.872782476731157,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00584703593592469,0.873749161105218,205,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0057028482204792,0.875444920009353,22,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.005809532931963,0.881324254346642,629,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00849914040494273,0.882636032170433,67,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00509652295157616,0.884493248793741,223,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00570359592536015,0.886410168675026,20,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00799832818813424,0.888804362465986,255,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00454460799405912,0.895474726803011,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00482425013650129,0.899216659034058,693,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00957451289533737,0.900857318029511,68,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00464024804502295,0.904361914409379,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00468262776060586,0.906333685683622,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00424190615552706,0.912038547194116,342,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00395828073021204,0.914455946673432,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00398226909508078,0.91493050964391,316,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0061077936538621,0.916570865971992,399,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00767879987539896,0.920132722225978,295,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00467890774255318,0.925782816403487,714,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0034173751772602,0.928843610483352,149,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00342333344916136,0.930902370097943,611,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00314589963425313,0.931114063168183,740,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00364157979826133,0.931342841788965,103,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0045128055446977,0.934649787778709,571,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00317003556076378,0.938822863587381,115,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00285598289570012,0.940046303073882,719,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00246068384336664,0.947235677843957,237,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00239153679762357,0.94847437134133,488,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00231477568327705,0.949347785098942,634,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00221513193211848,0.951070175501285,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00330360527463592,0.953995151874438,239,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00204977685572076,0.955030042068938,431,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00201897743412913,0.958548542345439,505,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00227616387855312,0.966302401856635,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00140738774584389,0.970058563398658,381,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00112519266201467,0.977532774417621,637,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00102417441709023,0.97865229903618,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00194597206104001,0.979821173990008,137,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000704396823639245,0.984793193897906,720,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00127344572010104,0.98672778680919,123,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000464950014087341,0.989576880468492,752,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0032826607707368,0.991508224106526,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000118027930343322,0.997407875219917,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-8.22640940401317e-05,0.999151844425069,151,pan-cancer
