mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0165036017655368,0.615014437978093,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0366838564699184,0.61610699089031,161,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0195193373298217,0.616113082161421,572,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0179269611297224,0.618826923981801,426,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0268227391951139,0.619355082270416,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0219339075444103,0.620694057556269,100,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0148963335187599,0.620964611164584,402,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.022069264190559,0.621069130330098,394,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0142140800206149,0.621313647316198,736,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0188960127741028,0.622420484844747,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0173649517763641,0.624635927109769,750,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0355187524352096,0.625280572210682,586,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0137975497625521,0.625459984386029,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0128784037482907,0.6256994885275,353,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0168527797417716,0.626361243500383,597,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.141945397005975,0.628345300692149,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0162547198285405,0.629782052027871,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0145306811839074,0.630534975430712,82,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0247030425112721,0.633399231740867,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0175113916498336,0.636989899060946,637,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0251206642877477,0.63798917144997,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0132404987260133,0.639904686803396,494,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0166393088321099,0.640372045081367,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.023900809907034,0.64066927228124,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0138653395989913,0.643212125881746,251,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0165987723675726,0.643992172114626,413,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0233496948959074,0.644454892891691,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0160365494486345,0.64454111546718,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0244797697867748,0.645953977018366,78,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0145417581242424,0.647898795512902,596,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0145506768540894,0.648742007674704,226,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0150862485282642,0.65005972076502,755,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0157652637818522,0.653601568024335,409,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0156643056016709,0.653771388319135,169,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0148691050259328,0.656273508167468,206,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0139839471953087,0.657008826522793,699,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0328258528802266,0.659032145165098,295,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0220742887691598,0.661271413055215,345,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0221660941053885,0.663744508874534,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0133545867566124,0.664229414240839,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0126214498448703,0.666293208548531,34,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0135400479588999,0.667679248712492,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0220355411047271,0.66865087781339,600,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0153560526284333,0.669935737725628,483,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.012619518763684,0.670985457523445,582,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0156603868019355,0.672013523156002,376,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0139262787987487,0.672223799056088,431,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0243075654898192,0.672517653446373,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0153842635101544,0.673079835518093,741,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0144462363499841,0.673768597698577,16,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0141990426364032,0.675598509540032,284,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0134079413955418,0.676479216709507,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0141680051131164,0.676889040662782,445,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0133079476829235,0.677249708111399,37,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0119684596049532,0.679908783609728,190,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.018857065382056,0.680247340436017,747,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0272560716818442,0.68134827090385,369,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0117555935474298,0.682540027443101,245,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0143542218975577,0.686018646253504,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0114545681799346,0.688966475981381,391,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0131189893225212,0.69413443892203,621,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0131303416671978,0.695946563197372,713,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0130681092818639,0.696040158831649,739,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0131247212579314,0.698213874100487,410,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0194876415194578,0.700245462780803,707,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0199597766048108,0.701609925351909,277,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0143062549807639,0.707740023469495,573,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0132364680865971,0.712150623989675,309,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0133763276225662,0.713554876888662,653,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.012422334926401,0.714026645917377,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0108525130022355,0.714546066185521,592,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0134496083265138,0.714976667070158,24,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0393984260273289,0.71502717817837,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0190883979398066,0.717160418979505,651,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0113331598736265,0.720626398340443,276,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0181003412018188,0.720725254158551,554,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0126055903337114,0.72084472395887,628,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0249482323861957,0.72088631468112,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0268969914658091,0.722368600184478,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0118525234140855,0.723272080863517,602,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0178241526735233,0.725725434407109,174,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.01064392466378,0.727525554306915,328,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0131190920547574,0.727661937844705,113,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0100728897607281,0.727839403683371,695,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00991443976314109,0.728277258288978,39,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.017865140226893,0.728536046922385,730,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00951531619427622,0.72973462193875,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0129240449574714,0.730283335591174,94,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0107394713620949,0.730711550530944,434,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0124748814257973,0.732461502894417,229,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0120878167180959,0.732672362049045,194,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0126388551645286,0.736847151889761,738,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0104728729615607,0.737875575569771,696,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.016962834833766,0.739037275346904,606,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0456404562840401,0.740056824010673,61,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0117769041966637,0.741754916387889,300,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0116054102188176,0.742756399925879,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.024230103985388,0.744017969582827,126,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0118150341411554,0.744898963024101,593,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00976324800840132,0.750874287524074,467,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0119115234383899,0.753223611208043,182,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0100182312606181,0.757567061507714,223,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0109345206133061,0.76062324102934,86,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0143428715315867,0.761472737539576,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0111530553868616,0.762442840048888,655,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0092485779779092,0.762546946803528,253,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00837508264245728,0.769321739605255,688,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0127333510701989,0.770878687772783,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00894371392560985,0.777601715388978,368,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00860208919888259,0.777889020797306,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0102522862228583,0.778909939446299,146,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0209585437781464,0.779785762917087,459,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0140872720752157,0.783780426257738,54,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0086356757354793,0.7848584509595,272,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0138512288921281,0.785513711026435,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0100638832514525,0.78770940434056,377,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00777376610339343,0.787761324151382,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0083926879229095,0.789573281822013,225,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00873790486887929,0.790692882937421,425,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0143206587917032,0.792522489289141,359,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00930367290065654,0.793019813483284,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0200662494714134,0.800826220322628,108,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00863729495013592,0.801026725742082,668,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.011383248772472,0.801051554446334,714,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0116267543286064,0.801195252969871,38,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00925049468304881,0.802747831395624,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00905584224684191,0.804493652919672,95,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00798567435387181,0.809172317792434,464,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0176676609886189,0.810081149603207,68,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00851938524430097,0.8101567035725,420,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00783218707023998,0.810949336724298,619,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00822059923183317,0.811485700530297,407,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00965842361281875,0.814547984744651,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00769915821402168,0.814815019887864,22,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00727073854607941,0.816870985197446,676,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00781982686536198,0.818951319411117,627,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0114104854964193,0.819247932669226,746,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00795377180820897,0.819660689256328,479,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00729280146690626,0.82324396751393,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00785349804552114,0.824351904347756,314,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.016140644415459,0.826035926846782,83,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00730418779026445,0.827557773368125,511,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0076264718680962,0.828071306060734,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00724879657846302,0.828271684717169,444,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00697946505774062,0.831840052833809,740,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00711444882957347,0.832927306806225,180,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00652451642416749,0.838064704468287,562,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0069164802369564,0.838443315707779,561,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00901916393188283,0.839279475684987,564,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0108784210736268,0.839503588006022,162,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00627938965271275,0.84580112800458,542,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00597746801526157,0.848210729401743,63,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00637380046598917,0.848781933207021,19,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0054476961655315,0.848926464663602,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00646507182176124,0.848956219348028,499,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00522888376557798,0.849781079000016,265,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0253404315993014,0.85056494689445,656,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00654054723816913,0.851335136895505,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00601113723680678,0.853197708865263,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0060358800206576,0.855620975848534,66,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00655294546531206,0.856054693254062,559,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00598204554942583,0.856196484480405,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00653323070479656,0.85654565435042,192,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00655049343597738,0.856961986557673,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00645721960353095,0.858236467691951,451,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0133154167803075,0.858413136461328,429,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00554063953021987,0.859349465268993,301,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00726822664881352,0.859772246205188,291,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0206198685266277,0.862557071697313,101,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00560616963792477,0.863804635560977,550,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0086783830753841,0.864519876119108,217,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00786749164673012,0.86762695874318,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00586589966145318,0.867743506239212,477,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00590204783796694,0.870478829018221,8,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00552570709351099,0.871447948201252,586,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00577154518973613,0.874030343822617,457,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00776798847212466,0.875749129402829,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0070177864026048,0.876866222087656,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.011167753183781,0.877626802832592,658,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0102743971669504,0.878598550703816,236,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00529332247613274,0.879589466074011,505,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00547957356698028,0.879626786151161,605,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00544438627433415,0.881730996453058,724,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00423906328109454,0.882438586021272,73,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00536242978622657,0.883328044300819,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00549717411009511,0.883632978809681,154,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0044287386034384,0.887952368736841,670,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0042132771769593,0.893731478983135,337,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00391025846475695,0.896949908884863,317,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00468205303471535,0.899482136465174,230,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00443160153414947,0.900021004025321,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00427926125779476,0.901219543021629,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00378791936539907,0.902408322458819,340,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00412237988545355,0.904198034875259,312,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0088768927848943,0.90727021899374,144,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00310476813250215,0.907512178342157,264,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00407010826386967,0.908016234269664,196,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00355360047696447,0.909860897203499,335,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00397797272115532,0.914938645036192,495,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00364850989601912,0.915137883901542,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00490414087235548,0.916510895687133,742,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0030438896543289,0.916598807165101,577,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00333031494554697,0.920455668454471,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00350075387420692,0.924234158950453,635,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0034529005203033,0.92777422934857,442,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00428781575477598,0.933377546048524,233,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00228558309618904,0.9334868539631,683,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0249887149709631,0.93541721712416,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00275196558960789,0.93587673408458,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00259270985057264,0.935941939700836,647,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00262612094262447,0.940868435509528,698,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00272270975102883,0.940998740690444,179,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0024283303544518,0.942421203990706,343,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00371751202051774,0.945176199926641,175,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00218436341953446,0.949071094129897,617,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00280848792495912,0.952041585312899,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00220773870766439,0.952084621064943,130,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.002122541326709,0.952547341556163,193,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00177570538446465,0.95467614510555,209,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00276023797299577,0.956121920277947,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00202734019248922,0.958789185809811,158,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00266434450377693,0.95942408251029,361,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0014903019501802,0.960579294564096,87,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00174480716559082,0.962345249673796,470,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00228678543182694,0.963195732349294,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00144507888321234,0.965251692549338,693,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00146907618581618,0.965323056690998,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00154751790974464,0.96617596550736,728,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00118739281491019,0.971641095612189,293,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00181310348389519,0.971759534405198,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00241834542359133,0.973566268589676,124,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000987244894570547,0.975970337205506,453,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00103810038141424,0.97636782249382,645,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00151877698107589,0.976900969534099,548,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000978094547731379,0.978344657961613,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000817778226787788,0.982053634429064,675,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000709877969936857,0.983408864290144,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000679892092947612,0.984874031678858,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00101227992819666,0.985003137425192,139,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000586379156524375,0.985356472030257,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000434068495095301,0.988816233813741,25,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000375409350607261,0.990614743126119,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000408879475454016,0.990960591254563,633,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000331653978839341,0.991238821872777,753,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00022782706171463,0.994698952367138,301,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000199328593939095,0.994756109638887,155,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000239089877024322,0.995421030740923,191,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000141747570586226,0.997516021439742,259,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00010877062973279,0.997644597521874,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-6.50534725090665e-05,0.998556810430289,30,pan-cancer
