mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.0242812008595173,0.56212312173548,55,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0636677934327999,0.563659844768005,730,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0206352702768793,0.563864904007441,614,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0234908585377753,0.56669014612341,682,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0223254996308877,0.568095723654599,297,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0230208068590891,0.572135541337575,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0189623345965322,0.573914512674621,402,pan-cancer
mRNA,FIMM,RAF265,AAC,0.137861735405157,0.574269045805791,590,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0393705273835975,0.577459020375534,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0651720411603433,0.577507756952443,129,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0340850444717964,0.578931820676107,97,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0309223356431861,0.579145266768238,118,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.027751347213435,0.579175062435685,12,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0283469897449915,0.580413238787701,714,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0384308693957363,0.580663440193041,78,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0319393435344627,0.583035128678656,147,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0210795298781488,0.58426592628544,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.019418838015787,0.58824068434104,383,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0189481444618664,0.588429262115494,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0219735722690631,0.590485776976249,759,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0205841665915215,0.593669856570929,499,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0271381712562446,0.59373263906287,370,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0435405706142302,0.594068531440855,83,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0199644211102462,0.594353003080248,551,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0188163631801429,0.594601456029361,382,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0232469336846297,0.595904897923367,115,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0199365341266315,0.596563991144261,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0319012867125479,0.597331178138527,375,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0400903110959929,0.600841090476372,588,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0208511332745429,0.602877562225611,167,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.016652222936171,0.606425136368269,649,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0197437443592214,0.606818035051961,560,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.128319347377986,0.607141776739422,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0164614058413193,0.608613154094826,238,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0218071177224753,0.608779191159149,71,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0217197289421544,0.610820965586906,113,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0187038429295002,0.61122700269449,416,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.117250984892553,0.612907786773729,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0341168872393558,0.613442500426731,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0174676088479841,0.616670410108856,696,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0180189192003341,0.616904989021358,647,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0280418711614631,0.618552877359113,643,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0177453048387651,0.619134977184992,666,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0169701414152965,0.619537551793003,354,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0195661069686117,0.619961474545839,597,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0171858651041981,0.620477406975406,266,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0185210634387051,0.621395032977324,379,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0197261024302913,0.621667499437131,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0213925856015796,0.622494886097889,751,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0205028929625327,0.623638564910122,667,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0183937529506041,0.630155492660469,279,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0176388834888673,0.635322447767253,521,pan-cancer
mRNA,CTRPv2,968,AAC,0.0361452070644751,0.636395749859162,9,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0171856536519982,0.639081312050001,221,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0195429498171651,0.640036758699304,655,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0193018454942127,0.640083697861283,8,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0175980626704582,0.640114281562531,385,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0190163691685438,0.641822176911724,426,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0185586180954521,0.643008091211341,409,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0178909380924667,0.644250462970308,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.096384589223696,0.644373456886086,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0171676414275135,0.645132676641481,19,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0236047037207013,0.646821980857114,742,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.018855204576021,0.648010178337236,288,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.018737258131384,0.649912594576905,566,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0166627593816559,0.651643238280386,403,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0184537637919095,0.6518642598179,710,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0151046482217412,0.652430271808794,518,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0226495762227535,0.653097677927801,747,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0155769955874923,0.653109420812851,133,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.018100957327951,0.653754342797586,299,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.026935671658533,0.654038597660937,665,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0160637396332584,0.655117437973178,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0162614741756015,0.655609400052416,473,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0189142572049795,0.656345838384016,406,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0181828480968174,0.656914087897893,483,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0221787805404122,0.662050120165057,394,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0141402371321414,0.664694456005966,198,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0163424883985984,0.665466419942695,755,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0963856554471172,0.674827015465996,53,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0133327659993119,0.675239143370916,39,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0162586327908933,0.676185261904417,706,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0148633203305269,0.677092039727844,365,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.025150526089894,0.677487069715991,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.126361648905039,0.680814294443933,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0330714957079278,0.680839534805948,658,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0151198969194217,0.681350691398132,673,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0153995540273255,0.684416470168222,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0143925711491751,0.685286164126485,750,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0147331700317431,0.687236572034038,307,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0167933945484844,0.688361190351188,347,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0165625874303793,0.688902083286447,732,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0321620103157984,0.692610738137572,137,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0161493863936454,0.693474387499777,587,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0139138772731473,0.694012332320507,661,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0496751266592668,0.694477098855934,131,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0163091868085685,0.695900781893034,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0146996184783462,0.698129256258305,344,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0233886849998091,0.70019835900609,10,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0156764589368813,0.700675343467585,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0222992093499925,0.701181350917942,121,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0148885681262035,0.701523831001311,177,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0146983498109871,0.704271275469013,480,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0148072206040906,0.707581817319526,472,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0148163063355938,0.708510323378404,645,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0138476249619992,0.709068900314135,739,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0142321480576556,0.709190635110693,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0117709107743473,0.71272982082392,688,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0151498025077464,0.71334533758205,357,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0143076641134284,0.713456718441679,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0175444448744253,0.714072095217234,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0139385799349598,0.715992493373807,81,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0196261479668496,0.717018567121405,29,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0280328485343863,0.719929520993905,111,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0128652283240875,0.721165092935319,596,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0147867630469928,0.721387969114068,376,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0133522980222652,0.722430789083255,189,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0150451672681268,0.722785740728497,154,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0146567041984609,0.723374090110834,611,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0239065350352085,0.724375518527962,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0287480302750899,0.72449957042375,124,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0197014437289047,0.726783975391061,754,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0133294925089582,0.727712065898784,497,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0124804610864597,0.727988734796889,247,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.020593457699653,0.732922565981444,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0131126038164126,0.734407905061413,510,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0125036514947384,0.735817999518582,205,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0137596806520908,0.736762678927126,528,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0108246890484512,0.740888313029422,687,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0146104244481811,0.742371053203335,103,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0133805351298917,0.743153295546507,428,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0117164345452696,0.746251201989449,274,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0134462872086851,0.748735565898286,642,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0187725031343278,0.75023715788806,359,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0116942484412125,0.750780197757012,634,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0182940327426922,0.752964291458095,162,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0113457522562038,0.753848158791158,400,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0125113423812228,0.754364814883646,698,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0115377845447396,0.758740730334429,446,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0121951207080207,0.763487191252967,98,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0122083856743629,0.765764865538204,449,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0115744748503596,0.766326078796396,525,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.055481320170394,0.767636104782423,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0104691160801109,0.768058479488919,676,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0120503528729518,0.768683915389879,492,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.011078182808392,0.77231430687822,465,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0118656558185289,0.772506872966836,135,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0106276902138009,0.773358675050819,745,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00975113483449324,0.774315477724263,194,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0122005308369447,0.774352372533451,182,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0143713032129451,0.776685826094927,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.010870209260408,0.776695315112989,586,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0109232653961763,0.781784886304475,515,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.014043911127767,0.783267412187908,564,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.011344040185582,0.783678024933351,178,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0115770913339449,0.783900848597108,102,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0102307966911355,0.784657791853228,7,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00890858486165652,0.788015437001313,582,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0112290271812745,0.788447859136542,637,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0559922275870652,0.788552835441385,255,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0095426694507499,0.791345337167238,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.020263246508599,0.7965203345383,487,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0151365086682811,0.7991403476991,685,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00968235826987434,0.800009531521376,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0100235909378971,0.801406590032,361,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0170404088917724,0.80167132230981,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0102484034380405,0.803492249145831,605,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0103305166506488,0.803876852821995,130,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00903681624641554,0.80414353295809,212,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0106041332097837,0.804490068203368,242,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.058991291685988,0.804492787570041,592,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0582170576228793,0.804674927934619,51,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0122481247875438,0.804800996613385,527,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.014608784259643,0.805598116885745,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00997208076890216,0.806065778190138,405,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0121423939533522,0.806408233248916,349,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0110872251144821,0.807821608237358,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00878501554759287,0.809646499824378,387,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00864209315886863,0.811541345939195,213,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00857336395239641,0.813633160192199,220,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00962124182652439,0.814855724844152,110,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00910091475848328,0.816164061935524,16,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0096210980028349,0.816338352463138,106,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0094824891231213,0.818976723779144,117,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0112451652609967,0.819388151000274,433,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00784015840996001,0.820659318925916,690,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00699557430872332,0.821824721182268,561,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00881531423123645,0.821857974503508,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0108691102973971,0.822145381513962,544,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00781485697907496,0.822666217017172,382,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0569735148915258,0.824558552474841,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00785823710712563,0.824984165249736,708,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0525509987202182,0.825916843048416,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00909638209626067,0.827481303290248,24,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00781992908426991,0.828637729467508,368,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0116644774099101,0.830036951593095,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0101516822451784,0.83268652114321,756,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00760937310696963,0.833863709976879,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00800372169951967,0.834549307096655,731,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00829421911914536,0.83773034467712,119,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0105572275517306,0.839834339817742,259,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0101924937038605,0.839985057112105,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0115913010566402,0.845242987733457,210,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00820224015502879,0.846732534999552,377,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0117561769254697,0.847671670613856,669,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0066461867936035,0.848050339739985,224,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00711618436700956,0.851017957426996,381,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0066117640065743,0.852714784929782,562,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00950241496925062,0.855304958965613,694,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00747039705226797,0.856089339817161,240,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00920204665164852,0.857432088889908,40,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00676312147324569,0.857779963675846,290,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00625486294452615,0.858409591463364,335,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00619273135998726,0.859492360839011,723,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00652637749482711,0.860907319384077,713,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00719868702168824,0.86168013908437,724,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0067710856749832,0.861864580641554,311,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00687525928832975,0.865310903586503,321,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0104302849666183,0.865891559446239,255,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00625843957233649,0.866700425226579,640,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00615339809112584,0.867233039208697,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.082950600259437,0.873426667481799,93,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00590239086389489,0.879947359005794,351,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0082213088614734,0.882206269819844,233,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00459188238922363,0.882554760736908,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0287225697410791,0.885231620403359,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00535212723912083,0.896023700863007,183,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00829875024483114,0.901869843658334,440,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0292918766508047,0.90234702293614,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0070866638756544,0.903191158643962,175,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0101155964370409,0.903750961970921,140,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00457727846994836,0.903875815936391,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0263557206503484,0.905090492923493,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0040336177635263,0.907184233687943,152,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00376305983373559,0.907395646398367,190,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00454696296125492,0.912222441973251,192,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00359628387208278,0.913342700730709,583,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00384382007743956,0.913349662718709,89,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0039765562255691,0.914256170397041,275,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0239769468277082,0.91595422459403,680,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00372997262061292,0.916597363718332,303,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00336828330986854,0.919267407608415,273,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0215883193458975,0.919693880384756,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00404091003701266,0.921113608310436,395,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00577318251677721,0.921751959129423,443,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00367408292857609,0.923714153270808,51,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00359638646246758,0.925713702919537,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00353735816159878,0.92672987902893,372,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00521304660196162,0.929884059904527,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00729847994211628,0.929938801178803,126,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00371628453854042,0.931192197170765,200,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00296598248707673,0.93143734860979,565,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00421170486174322,0.934539470351946,302,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00342318010049815,0.93528661053099,65,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00342007530254871,0.935968604506065,362,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00283924969603598,0.936418377016797,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00301976047069228,0.938305241336396,138,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00316588473725066,0.939892060897882,289,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0132111071340647,0.942445031108194,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00303095588430674,0.942968014116586,94,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00255645522487858,0.944612647068945,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00279260951351336,0.944657555440809,17,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00406811876017121,0.945905681584063,204,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00256249194263922,0.945946705748046,386,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0043430753592897,0.946546646332723,232,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0026263675914194,0.947217223047069,520,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00225308966770349,0.9502835180567,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00233784160553896,0.952198961827952,519,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00201660250579555,0.954422593275023,371,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00203960635683801,0.955336075566355,90,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00190739166409007,0.957336108970102,163,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00173926600209893,0.95864680653943,411,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00209179399869427,0.958805462197508,657,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00752675583062372,0.962745388468163,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00190158371354763,0.963628145087353,389,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00157293205502216,0.964058008636364,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00176911870721903,0.966379320041456,616,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00175963227712585,0.968487210239346,148,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00165206638270764,0.968827787553847,484,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00124775432846185,0.970562003242682,753,pan-cancer
