mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,-0.0181856963887844,0.551945866577139,736,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0326244190388604,0.553101389574285,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0211504017332789,0.555298353857034,299,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0215931943653171,0.556617350804612,288,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0206937759326469,0.557863564070127,66,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0222443144337838,0.5579647801575,102,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0208191118846676,0.562210164205663,193,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0216642291295789,0.563548302568388,572,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0422225423168996,0.565000302388749,586,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0267025906850776,0.565761003664425,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0201298982780425,0.566292320445465,189,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.104768128511451,0.56716053248994,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0268815688923952,0.568880521796478,756,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0175211020036565,0.573924586703724,260,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0171853372867074,0.574076012194371,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0171047398389646,0.577561456347411,565,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0202513079151212,0.578776329125507,587,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0195033118779901,0.578963651905832,275,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0194734633401607,0.582395455598629,739,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0285709072693189,0.582649090996702,121,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0194301626210648,0.583366478008634,595,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0630895380630905,0.584085032483123,131,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0174370723409208,0.584397707399239,251,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0180910561965046,0.585460778894291,476,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.10328951596804,0.585500841351237,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0199620735977672,0.586694142473763,457,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0180017163888916,0.588718113948458,723,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.016358815161981,0.590568825221536,391,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0816313978880861,0.592762189546503,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0176465557003968,0.592827212145276,57,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0194092667850621,0.593374797850658,586,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0200327936759348,0.595126209338569,242,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0174552005830709,0.595762235373088,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0180355449014951,0.598842938067129,499,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0161109365242798,0.599227432226431,224,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0179819512202652,0.599772571292304,631,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0270971000458082,0.60059132013296,174,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.026017014982143,0.60109978986948,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.02585976850467,0.60128708045413,747,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0187970585051916,0.603019627897375,682,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0567963957454292,0.605116881418125,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0288309104860713,0.60863417306904,11,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0181523326429965,0.608709874977771,281,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0188385034231627,0.610733982855712,222,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0173521694349383,0.620353720329235,620,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0591214205463316,0.62074748636046,529,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0188644611881317,0.621321440596685,136,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0264509379503201,0.621408296823974,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0195948995312474,0.624026692527157,46,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0176480437038957,0.62456325093085,712,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0779687251192844,0.62547073828032,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.037240908961275,0.625728270711286,126,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0333177911159066,0.627590137235137,9,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.017052623375564,0.629288573586805,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0170708985840905,0.630536590010341,536,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0355228288747538,0.63106144077683,161,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0240144818557066,0.632852949009605,122,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0655086456518902,0.634697934590506,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0171166228994036,0.636393972967418,98,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0873927445714644,0.63759150397352,603,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0172872320683527,0.638445081117091,549,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0167242424403288,0.64077469940515,388,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0171168389903294,0.643016461305966,645,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0247363223899505,0.645518658060059,548,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0158199559696374,0.646491015938408,624,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0343447156419711,0.648485522716999,83,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0245301708200369,0.649848180781932,262,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0156125787206076,0.654288080851387,408,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0156488111621672,0.654484039668784,304,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0155618783172977,0.655110463303351,379,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0211216079697214,0.656146589245167,417,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0168506177935405,0.65766763865993,352,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0219594561430223,0.65964058060093,118,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0144846247745966,0.66017051677256,749,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0256121695072759,0.660932476053003,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0122764483035147,0.661304167918804,577,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0249228758314783,0.662816395407886,606,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0152698238963267,0.663110409359029,634,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0522425060492291,0.663492055150087,61,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0203268118979625,0.665502237660636,176,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0250901584046509,0.665544640745086,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0140762335722758,0.668015231331416,340,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0135179995866545,0.669483296131269,676,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0153098766814341,0.671054340450384,601,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0649193725251052,0.672022756752297,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0149540352833047,0.672133281661603,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0138110041615822,0.672462077655532,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0223636180887205,0.673001057286756,685,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0152241051272608,0.673282822288745,427,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0147051226878633,0.674090449198531,187,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0702293909402866,0.677920819939111,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0131502538971206,0.678791737073544,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0138165088404795,0.683374384837737,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.013618712487545,0.685141569303124,621,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.047133780873122,0.688287423700167,656,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0143648613573053,0.690105552068081,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0145921567145184,0.690735150026246,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0121533063465405,0.691788139554398,266,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0146122306074974,0.692455500619338,575,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0139257461654705,0.700019302644978,594,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0288021016017313,0.702907569736888,144,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0192642643094481,0.704816361857588,162,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.01401663990675,0.707082509698266,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0141674276225746,0.70849769435941,94,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0362301800431403,0.71588922731407,730,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0127707764063578,0.717127435629134,514,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0113150930592392,0.72209196626448,163,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0125678131977886,0.722407735374736,475,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0258389981340547,0.728657113605627,172,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0193191114138562,0.729188126435919,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0144551820267461,0.730771215534166,334,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0108344209676591,0.731417694537159,582,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0118767698057854,0.733957382005418,431,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0195369173334674,0.736077565694794,255,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0116377249381262,0.736170382503425,322,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.012220014016785,0.737183873431541,691,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0107516676662809,0.737983497524993,753,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0122683259905533,0.739814848634715,525,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0121300558032511,0.741537014634454,199,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0121608609412892,0.742168344702814,201,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0196940666796541,0.743654457145943,440,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.011751629477495,0.746949379449592,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0104451898777858,0.746986343840402,194,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.011777214987561,0.750673388279223,130,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0121379041769775,0.75172295185662,751,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0198292715334196,0.752342746602082,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.010327049019824,0.753766467166316,683,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0229992169640794,0.757448350454895,295,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0114142719435929,0.757596252575589,106,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0143454037862967,0.757926844821207,38,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0114039171179379,0.760732484655704,230,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0096730696139503,0.760848183524148,699,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0116566022379888,0.761262183270756,8,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.01160511565963,0.763240310080478,442,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0119835268366248,0.76730001791196,439,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0107236029216086,0.767533821795636,657,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0110239754960006,0.767984211382577,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00842737473606943,0.772101680539565,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0106191660447732,0.773542619973788,84,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0213231432694684,0.774460400077666,166,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0375838262745827,0.777315193281174,74,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00902131143628417,0.778385669955281,401,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00759783745209792,0.778513315215325,264,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00915083465894435,0.780349297484664,223,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0145588463482394,0.786230491201657,204,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0103280447613472,0.789105886158728,681,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0145106144762346,0.789324382516765,440,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00919993323290626,0.7935077152085,195,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00840537807655632,0.793756225539224,82,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00884591024735653,0.79601543444982,203,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0148007395723833,0.799025866976606,239,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0453730666123621,0.799177556455686,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00917737874708012,0.799774125145538,336,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00917495071855882,0.799802323845225,17,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00943643582214096,0.800962738430823,285,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00865296394900381,0.802369133282235,246,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0411787611562953,0.802519728656799,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00832056276742421,0.808954341300215,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0178450258055093,0.809620390890776,151,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00702300053910825,0.812042479857225,437,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00902167528122071,0.812879218666057,300,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00861883787085149,0.813074372321603,497,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0321221109996733,0.816054698435584,438,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0377433446424222,0.816260470512632,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00869023812468659,0.818146570484566,159,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00851416101026918,0.8185784720335,593,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0741685925339232,0.818807868507545,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00854348739765302,0.819083589251008,646,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00808734224705239,0.819880373571752,19,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0732019805980722,0.821272434852462,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0292419105823697,0.827846553625805,691,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00784939690634497,0.828676311045887,612,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00735548910408316,0.828765065765752,51,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00972522778025571,0.830201337084865,564,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00744108460760377,0.831054278744051,715,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00759769198094302,0.832075309094102,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00730969981152786,0.83296796377837,16,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00682104965671459,0.834309350912131,332,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0152810331132757,0.834711381643841,160,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0358636476539607,0.834980838095563,419,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00752817654169172,0.835322465673702,395,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00952763562828588,0.837726409797878,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00727692762051881,0.839857387810028,75,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00673197176586286,0.841495877855298,557,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00659487501586571,0.843011044841216,551,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0072386986368768,0.843435446833089,731,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0141954619018554,0.844496685849485,111,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00638258623655407,0.846685550424046,619,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0109540971624287,0.846942597653722,88,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0102141350953055,0.848269495721764,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00689500595679552,0.848900740802073,127,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00779497678415498,0.848958863655106,529,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00704922824752015,0.850290944053318,724,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00709706451619631,0.852545012460132,170,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00665462897558932,0.853148233900462,52,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00572607409942296,0.858487238601737,743,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00808262840036745,0.858821464951803,370,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0105698618937297,0.860397771990951,399,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0064680854243101,0.862125546855855,311,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00907543576685794,0.863262683458378,599,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0307402921725317,0.867187187853057,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00531329707025336,0.867539229594305,556,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0058802855016851,0.86878587744706,608,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00509723707400513,0.869780348857958,152,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00591498370883948,0.871381649601189,528,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00584031259317538,0.872127630046883,280,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0119042440099625,0.872339606432056,114,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00596226542857491,0.872813728585757,289,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00583338272844267,0.875604820102725,758,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0051892691524013,0.876843435976873,337,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00895569730824343,0.879443670596069,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00713313783227041,0.882996040465884,581,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00526640973628405,0.883139941268748,435,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00519001175054126,0.885989265332357,445,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00594003898394042,0.8868393996733,589,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0198928226219162,0.887452041296765,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00515877474080694,0.888918671084109,145,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00495862940574137,0.889139338732509,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00475232873995214,0.88949434998182,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00486394643064326,0.889546899691228,515,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00581015898826337,0.889999883915177,100,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00575687464972318,0.893507068434972,737,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00450802421363148,0.894346643375643,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00469206251250097,0.894414047414307,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00468261172472525,0.895278684753542,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00478053060019738,0.896168379006468,135,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00424972022479031,0.896344169420584,445,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00510880647137688,0.89729594358957,103,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00659825585154932,0.900119079370432,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00433642490428181,0.900403794887822,220,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00436271480133699,0.904838938001248,605,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00416755294811496,0.906197206464793,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00443886748392096,0.906955729222496,158,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00339881531800479,0.908421620572175,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00391737223033427,0.90845444754398,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0043950312440242,0.908647387430359,652,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00419126131999218,0.910520295953376,184,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00415756221972484,0.911470291520419,552,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00404351477096432,0.912142774682792,173,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00375308512829861,0.912886706044754,602,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00375332310767235,0.915362277145282,206,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00352103486254919,0.915970234230126,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00368225543462583,0.916426616174785,96,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00521312876014722,0.91709824359365,585,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0037415314903917,0.92008465634004,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00383620411809453,0.920126406966158,182,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00340033330866234,0.920370741161076,666,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00303895945561328,0.924481860754983,402,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00331995285231273,0.925562968006008,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00337243842092866,0.92679097973057,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0158687043301549,0.92717500594317,600,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00333066337269107,0.929925038152591,452,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00302041112070942,0.934862975985356,492,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0134285425661681,0.936713378577575,53,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00264663880931648,0.939997596482426,745,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00262421674645853,0.941994481823627,574,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00254577494646087,0.944932631347575,728,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00216554995620798,0.948386320865338,335,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00221729735197449,0.95156291943591,451,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00222719245983544,0.951591831632836,566,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0020135231859167,0.953002593813328,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00330395550619954,0.953651149425409,217,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0020377928269683,0.956501659674911,376,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00162948759659894,0.957805357736959,190,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0019668064744246,0.958027570224228,85,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00180291849779998,0.960050909254412,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00156790921132337,0.960283468587429,583,pan-cancer
mRNA,gCSI,bid1870,AAC,0.002884400666789,0.960416516881897,78,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00180319758622992,0.960502585538053,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00223641566967519,0.965696419586021,147,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00124391499013736,0.966450656510659,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00144202890106879,0.96695973889598,319,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00147438800885884,0.967227485283612,31,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00277799104278484,0.96794442734986,236,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00146167347498047,0.969444922636922,241,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00130593645927179,0.969624508738825,510,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00607954028776151,0.970224894421796,630,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00264618780072785,0.97124500606967,124,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00611504660714692,0.973028438863619,590,pan-cancer
