mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.0231689049949288,0.525953426492181,197,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0231708683968728,0.527094506383159,125,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0187867114249916,0.535484924188876,437,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0211460772610298,0.53655951293558,423,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0734035600886259,0.537391625965531,129,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0229879681631949,0.549846966598298,85,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0220184630274094,0.552792754231526,52,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0221541982660371,0.55421959468664,426,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0224182069472767,0.555116414157607,106,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.020513458166261,0.556018565476732,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0223792627693476,0.557647668970861,347,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0195144017145018,0.559537881534509,195,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0191277319223338,0.559676819982956,163,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0446103367145152,0.559895653495294,140,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0199877617472826,0.560186493627962,343,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0222540230739773,0.561651238106712,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0422851519817957,0.562515577179029,124,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0217077537010424,0.563197994332571,482,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0271271977059989,0.56321710334089,370,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0183415311674932,0.564886313307131,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0292187698943282,0.566303951103009,261,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0209605265234128,0.567146868960913,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0326509405925136,0.568019678489839,168,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0217469845719432,0.569222320979287,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0296707354448028,0.572249003403816,121,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0210338423862175,0.573760004151279,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0378905032248885,0.575411093950061,142,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0241901631134189,0.575531754907953,100,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0183099253122487,0.577056205062806,228,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0286001617974193,0.578416307366518,345,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0188088489192265,0.578551284738881,205,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0194030236525327,0.580069304567413,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0191409712427069,0.581133122051942,445,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0185447321746127,0.581160039328496,42,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.025621298319994,0.581456325598157,21,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0159376126948198,0.58180046256272,494,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0225875038513988,0.582127079388069,148,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0178844161360312,0.584946376326627,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0376727398868311,0.586195875414016,588,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0186017076763225,0.586571135036337,446,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0261602643800733,0.587733932899525,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0249748655158844,0.58875594971451,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0183946119358825,0.59017757129197,385,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.015910270250548,0.590241657599693,190,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0270194813027084,0.590375439195542,118,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0208542218375131,0.593380750432667,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0271860820102546,0.593986053051784,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0167920162488329,0.595466051619388,338,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0206527857758326,0.59585479682057,242,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0172828489130628,0.598280002419575,553,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0178114636375119,0.600586370514385,5,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0246589184391588,0.601220820752649,585,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0230963467849255,0.602398281586692,756,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.019034049417908,0.602681229138151,418,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.01637013308875,0.605823643039521,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0236272287447732,0.610186643384187,394,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0181877822425609,0.611591678790606,153,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0384178162743615,0.614241865009342,108,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0378172179398994,0.61603844092801,429,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0191614706862942,0.617288873415783,181,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0188852371936905,0.618932429202632,611,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0177477057654524,0.620194679805775,13,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0148394690161936,0.622802112048215,702,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0258832858998481,0.623357517125565,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0364319107427389,0.624166515738897,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0186554989605143,0.62603520779083,24,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0188569733155938,0.627018466915976,572,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0181407919036345,0.629360994559659,357,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0163404258005197,0.630892027723659,713,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0153426961590437,0.631827166555611,89,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.017090188490335,0.633033872972932,715,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0219849434287839,0.636372676924052,692,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.017446451881362,0.637518727297967,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0198666543755942,0.63834302606384,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0181124167146768,0.639924040083128,464,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0162159290680355,0.641956704092793,465,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0167325519191753,0.646556737813634,595,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0166738660948802,0.647244462321405,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0168078801515725,0.651786684176397,309,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.017631102794994,0.652786404041799,493,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.013223517696491,0.652995687429855,238,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0146956603906181,0.657123982993943,322,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0154790681953369,0.665113063027032,312,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0157554419362288,0.665839497152305,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0170542781725605,0.67393119117002,109,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0222790568288355,0.67497263445984,239,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0216352059485653,0.681123796952576,175,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0201034077523652,0.682116271162179,440,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0155670485008855,0.682173871692601,145,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0142638058136206,0.683794712865874,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0208795137103533,0.687272862038089,88,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0159334305132378,0.687365849363012,113,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.012440628969169,0.689399476036149,354,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0148709302109651,0.693518362656104,116,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0149559731099182,0.694236656470238,575,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0174094475096742,0.698004380553814,415,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0179136682056183,0.709630763237698,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0144251798361284,0.711451352014687,71,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0156939077661151,0.717558679207363,334,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0169340174803877,0.718067593824795,694,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0113391110981913,0.719078526937976,224,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0166444970333443,0.720383921339332,747,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0142356993666693,0.720676323938425,442,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0122495698284716,0.722769674143583,462,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.012524383503905,0.728527519053798,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0133149765281756,0.730449955267268,616,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.012398466433843,0.730641800836296,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0122318911263675,0.739165237140642,53,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0123806519719564,0.741607738064489,633,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0231075216759504,0.742734511895257,111,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0126179328878817,0.747028538066986,170,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0122361456810302,0.750254243202846,20,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0158990540050478,0.750515745520472,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0233888781141892,0.750811516021556,658,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0120076469114249,0.754116073176464,552,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0141693004507207,0.755158112174277,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0102343680596369,0.759120480964547,550,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0110214609271151,0.759218585208669,297,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00995438188644379,0.766047669472021,416,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0107953058562132,0.774928908059311,549,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0100180307750994,0.775824725083246,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00969325245505252,0.775901611411594,384,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00960290728729156,0.7761490458129,745,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0158319009310104,0.77848564045033,548,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0115926187282497,0.780053890587314,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00967661776199045,0.78460060001679,284,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0091520468711278,0.78531677858264,304,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0100720375488867,0.785358061991658,18,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00930625282291232,0.787561700650605,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00954623585395995,0.788804670763169,660,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00945995629723052,0.789763873802726,138,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00852535328152111,0.790721726166655,337,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00886139693543769,0.791748688890677,673,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00905975533021771,0.792388673720537,464,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0194641631507147,0.793395597277675,161,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00854086594227569,0.795121477719722,496,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0136224918768929,0.79598052475374,580,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0122226068452004,0.798437783609378,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0094218732747242,0.799630180440983,427,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00900097959398961,0.802739868689911,456,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00868717692553175,0.804416782495627,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00897472011150594,0.805884965862018,196,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00763108962330357,0.806274193430937,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00792149155254971,0.806724769663148,535,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0746093601502876,0.808595279066122,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0126604724214128,0.810466970954416,571,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00808274918490113,0.813420202535574,283,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00892759377825755,0.81394180184036,288,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00846586411839969,0.814091298517397,460,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00906279088678157,0.817465762258819,158,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0105808516074731,0.818208768578536,234,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00780648131448141,0.819986560806465,36,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0101996728714473,0.821867179436926,527,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0072877400070857,0.825279422848406,671,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0108290061574263,0.826086598171397,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00721703226102127,0.829118908601359,307,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00798622316993793,0.831404000979823,559,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.011149831524154,0.831539806871294,162,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00775294050073719,0.835047715731984,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00785448470496836,0.835777536742832,653,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0080183153070358,0.836398318713399,495,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00698851735469065,0.836463327989196,237,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0078358779409246,0.837931033143956,447,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00719145785209869,0.839193401520065,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00599260441807812,0.840404337952661,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00654318425275939,0.845136855210276,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00945031629577224,0.846665669734568,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00656150347642907,0.849221059128328,188,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00682206478672,0.849636481619126,597,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00677079067916047,0.851237121136553,525,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00925970982248332,0.854885593140824,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0094895920615127,0.855199930808772,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0066677885929174,0.856404970336449,76,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00965321908075535,0.858736319696068,399,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00665437824220296,0.859928623933281,566,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0067435686143464,0.860172731679181,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00564971908704553,0.862926030227084,383,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00641230488156567,0.867001469392066,366,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00617338092369181,0.86839831627429,321,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0121098579315338,0.87320343545802,126,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00599584833955165,0.874576422036876,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00659842115705841,0.875400442032353,534,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00518680419594405,0.876440022689339,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00500653177805257,0.876785816980026,661,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00766460832252061,0.883134555043207,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00572060726754044,0.884181078930525,102,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00998780602739053,0.88736906035319,487,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00746164541268551,0.887758911978118,643,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00723586810512905,0.888826492347001,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00481579369990425,0.889055787223504,598,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00802129962242686,0.889241494369771,139,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0044929814034278,0.892776038094976,379,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00426276570292494,0.895402452306941,226,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00426606888483279,0.89567823047898,708,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00474222317977702,0.900676513927331,389,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00568782665445263,0.903511021841879,3,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.004254207935878,0.903536199359164,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0142433015300454,0.904691466870815,185,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0364262458110607,0.905956254443838,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00388342995324997,0.907973742272319,425,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00437898627370653,0.908435695230096,667,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00572877612699906,0.908505688322465,233,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00420250181172503,0.910825893908649,605,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00428992361708259,0.913735772688093,751,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00399346765611912,0.916375695967303,130,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00519938178616037,0.918114701835761,329,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00286348004290263,0.927894676509939,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00306493717509895,0.932593604963063,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00295529612037141,0.937105337530663,629,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00293887726189295,0.938149588986016,728,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00289434529546771,0.938572368671306,528,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00351367850824502,0.938691326292802,326,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00244017718093105,0.94649395831917,300,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00252357696122762,0.946793188404571,229,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00202014535484265,0.948959406938133,57,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00214208323910617,0.951358182031467,84,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00204418372433051,0.953529257580262,659,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00207066511896586,0.953763991882009,734,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00268950519227836,0.958236932751186,218,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00341426126852882,0.959900047808793,236,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00158753965252502,0.964240691023436,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00143743749040658,0.96541275284601,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00140717036046548,0.966864980984005,608,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00232642447189492,0.967753738170019,143,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00152318761290867,0.968221211850638,201,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00187202190445706,0.969425218792644,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00143077174379965,0.969507698031603,104,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0013781386059982,0.969620169283001,187,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00473334896996576,0.970963402858276,131,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00185911958922078,0.97106058113988,603,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0019100602536888,0.971183982929723,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00131328195780711,0.972406673957373,95,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00267911156104796,0.972604802772836,132,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00127044835318932,0.973009640115283,110,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00171030756746387,0.974617045553892,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000991844409993219,0.975901288579075,647,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00141012804660344,0.978308126231618,231,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000815866173843715,0.980905566004221,547,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00143006802623714,0.981192812066724,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000623298389681311,0.983500235051807,592,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000741981439919427,0.983719350307189,141,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000700727490480591,0.985072705119185,192,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000851958011840405,0.986810619093317,554,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000389045047214775,0.992975283239086,433,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000306502882729335,0.99321162079903,750,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000285393740135458,0.993740094974419,72,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000199222698912925,0.995169866162566,32,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000242778500306667,0.996303136690426,669,pan-cancer
