mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0209454792273288,0.645396779048908,370,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.015296428308187,0.645934685125844,425,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0155453502483332,0.646947630180062,283,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0132846173065998,0.647846142214275,339,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0157555035043669,0.649912891189835,715,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0167604066313224,0.650541825981942,366,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0145867595946042,0.650771513736765,211,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.01670076542428,0.651154324257639,673,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0674240561797246,0.652101525501197,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0165505011087001,0.653326698447829,106,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0164634421457854,0.654428465413293,80,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0213297700098171,0.655643922074605,689,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0199481134569311,0.657866943650725,394,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0241916195106559,0.657926097286736,531,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0746276100895259,0.658568988623289,600,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0146641144638424,0.6587835277643,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0228297758792649,0.658832760965777,122,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0160396226338182,0.662179303564261,728,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0144175219964841,0.662253992425741,5,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.014203418356038,0.662917751011934,32,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0157504116870805,0.664305281639806,587,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0719726742885938,0.665408141444073,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0157173322083315,0.665554074068922,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0152055011961215,0.666263881208801,475,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0159766970956199,0.667600608283644,65,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0157311999165638,0.668096891123812,229,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0233655445503384,0.669866213615212,143,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.015300166493129,0.671283059468866,86,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0145614113963754,0.672178531182065,177,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0320813494557886,0.672995536745204,471,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0154490145289304,0.67415076213242,145,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0116018189915731,0.675649454660691,265,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0143905265869834,0.67666382589335,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0150536059860349,0.680398314640678,732,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0213627567854096,0.683389921733793,571,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0181988712649481,0.685296494452965,248,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0127288475749207,0.68552257657979,209,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0134736060304406,0.68687532949739,520,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0215191475804933,0.687173809361926,204,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0216112934605897,0.6885310066682,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0133357317281618,0.690777165215744,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.012031526451227,0.69136212625926,33,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0513495496981406,0.691451407774767,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0149963401733935,0.692424858707088,493,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0135057451580172,0.692606038126171,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0145199901721958,0.694376364707977,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0113412020201596,0.69475385290493,290,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0126289442381158,0.695111278035791,666,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.014131377986057,0.699590695341876,116,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0143105766278133,0.6997229334305,184,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0116060434037939,0.699739125341403,1,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0132849988418265,0.700809346921041,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0125461513907862,0.700859588588393,156,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0143315030959466,0.700876543891872,552,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0200451120084973,0.701170860788402,443,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0684548854950924,0.702096356324328,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0191345339132551,0.704863859110669,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0140953019458051,0.704945171684338,646,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0190403083562243,0.706565750967457,261,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0116790563578427,0.709525703966895,363,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0191737955102105,0.70988603759723,174,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0172922768177191,0.711546900504855,417,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0159797583231246,0.712715398457128,756,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.016187186797562,0.712831293943032,527,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0163782278499408,0.717858677686712,234,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0137198832339694,0.718095584416724,136,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0191851229621449,0.71819902785136,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0120498891513915,0.71843688457587,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0128288915736232,0.719606504561962,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0150951951757644,0.71975487476221,334,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.012916759808091,0.720150888777643,309,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0126010345252865,0.7204227867356,112,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0115510503932681,0.721640822603296,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0113478714594448,0.721726389426061,650,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0614800782866422,0.723320186611958,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0120274154234644,0.724017348962359,388,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.015997669038497,0.725225853897738,747,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0123396744357282,0.726559605623193,197,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0125604330152441,0.727384398683314,300,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.013174989245015,0.727495800088901,158,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0172821647786468,0.727729131344456,118,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0112083675584739,0.730196579347835,613,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0127105338436428,0.731659904776512,181,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0121515316869256,0.731990744261742,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0117744099183631,0.73212621397836,519,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0119664273896004,0.733252244487592,311,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0151904077585461,0.733984029704199,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0187118070867615,0.734742327743672,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0126194898153984,0.736131833305788,495,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0266985990632031,0.736530454891923,308,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0127055246297708,0.737408723523296,113,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0107266641490289,0.738954727762652,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0247256797342321,0.739286131651137,123,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0117685169996702,0.74391132794432,336,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.012134093694334,0.744331324457835,376,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0117758888507268,0.745177437863095,633,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0106193233806205,0.746526498697972,91,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0117094130917469,0.74838616456423,2,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0110008063501282,0.749172568021821,480,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0117853131748629,0.749690261941231,24,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0353114400260044,0.751814033132381,325,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0100635815332504,0.754560588193504,729,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0170235884660915,0.754730224882334,375,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0113934084263033,0.754981847075746,566,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0114737405075104,0.755948103116032,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0119267978052738,0.757394343838079,200,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0141367179614165,0.75783627747745,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0101884801122167,0.758706422723991,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0108353776646506,0.759489214638426,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0112891562881755,0.75984840497509,611,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0109258365552711,0.76386609694518,357,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0136482020916219,0.764371914475595,714,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0106124826034346,0.764565324008614,418,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0135839537728458,0.765756408911385,694,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0104330666803975,0.766988777745815,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0111695815292919,0.770067707546353,639,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00938213415975253,0.77227325247738,221,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0120898027271423,0.773196664487948,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00920556236433427,0.774458043318901,744,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00984047229501335,0.776486830205218,563,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00964305035724633,0.777532989429278,499,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0105056734031356,0.780922352034443,705,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0103444858644495,0.783158083398396,377,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.010375211789032,0.783211062603856,452,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0100273107683947,0.784358273421789,741,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0140327470373033,0.786624531100565,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0489761230842203,0.790125713074515,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0097996026451326,0.791489416718557,289,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00859648272131418,0.791695118776006,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0089800089705525,0.792522848257633,631,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00886276583439804,0.794599873117269,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0128246888454097,0.794647852808472,754,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00881129531266762,0.795776858692372,560,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.043117113515192,0.79890938567132,283,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00851496291909299,0.798987778138834,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00843645137915612,0.80052158708911,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00749740589966312,0.801535838813087,583,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00796879835912556,0.801924194328038,270,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00904154378057767,0.803601273393111,451,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00903529025992641,0.804805333903117,457,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0182932470531037,0.804844764342269,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00902509441531183,0.806115215667167,95,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00859106487223469,0.806242456192329,479,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0179239102641957,0.809804901457611,161,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0075786633268734,0.811150362485271,383,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00838201627023206,0.8132012875466,434,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0725899456797844,0.81369315406553,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0121697808168316,0.814577308425204,105,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00753082447129524,0.815469570792042,504,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00828990739523514,0.816742384884092,644,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00815286084796838,0.817059724724199,141,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00836419226219684,0.817215641066179,482,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0078941955822289,0.817312103091287,481,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00835238706663601,0.817606826811456,629,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0133967816614708,0.818830492795311,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00779813124879266,0.819254553819248,701,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00913349751041173,0.821782556491221,439,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00704315679898946,0.824691046233267,584,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00694178392096873,0.825999676553816,458,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00633979247984531,0.826730978412569,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00752783940821984,0.828802399485819,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00726794667211072,0.828861716609672,279,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00746470736635889,0.828952880390441,731,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0112895357479083,0.829650964515944,599,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00676671379760865,0.829840601898195,696,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00722348733580784,0.830344818527307,663,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00702198088985338,0.831046634739234,397,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00706319041334416,0.831385419904451,673,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00709823677800075,0.835329888034727,28,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00613276825639769,0.836581470844247,721,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00718008298885063,0.83997128804081,712,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0343631770464187,0.840455619072914,592,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0354047502222258,0.840762151884083,311,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0322028554746329,0.840922099508638,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00712151960562705,0.841458728298466,698,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.010699827256924,0.843146086083827,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00591333217554925,0.844309346223761,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00691341548426341,0.845609606019122,17,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00644506451610078,0.845772367984365,740,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0143979013406021,0.847204312362156,68,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00648643460617968,0.848001224518149,343,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00708092700005443,0.849065983475565,616,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00637900116458613,0.852158233435278,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00618973692818742,0.852295682272529,464,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00664801918135305,0.853345549635431,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00661356021323496,0.855097744861811,426,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00619679257987044,0.855383038614193,36,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00678926184573729,0.855592863485083,637,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00612908995223597,0.855679849789712,547,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.006446562270877,0.858906730785134,165,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00710422296531303,0.859114407268634,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0051265720498733,0.866326920271371,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00880642340167569,0.867157771787893,463,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00513363893978344,0.87091734732144,225,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00572885680172296,0.871495092571036,60,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00462458801339981,0.872537064718277,489,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00876005075233563,0.873326238972494,139,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00782148744712594,0.874841349368923,233,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0237078965571545,0.877121722071396,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00761614128830678,0.877915196352785,277,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00486332284013299,0.878155287851059,272,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00842988816499286,0.879582600903444,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0209495571427861,0.883126459441617,188,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00458489091502185,0.88361013360253,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00513566885398806,0.884266893330871,595,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00472191927660874,0.884868464438467,267,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00529630965739758,0.885819843502461,130,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00478125801603177,0.886565372644705,521,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0225454173236191,0.886996095161551,630,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00520799649401646,0.887778457459837,667,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0225944962114299,0.889551243612588,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00515288828803341,0.890992120654883,242,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00996945873743963,0.892765186479253,164,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00459753419013784,0.893713165652386,567,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00979488156159553,0.89473721979378,586,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00453940604698024,0.899861500169742,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0066609880055694,0.902107615115342,168,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00434630875557254,0.904389956021727,657,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00415479020572736,0.906542300781151,758,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00390707997841362,0.906701776919113,720,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00420100032425492,0.907013906522756,682,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00453566038301618,0.908568588409658,148,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00393943749535688,0.909079656264545,59,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00323600513587742,0.910909065490713,245,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0129018347421276,0.911915693022917,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00576469874844735,0.914410246741999,548,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0032703794399485,0.915710556276518,649,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00340214055966894,0.916145639650809,387,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00388611077053307,0.916461440774148,20,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0184729857069804,0.917086799130532,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00377274921000732,0.918395041050405,752,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00315254750832483,0.919638244461939,25,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00335601922189449,0.919733787329591,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0119353149770423,0.920456476298089,129,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00365088117361931,0.920777192855794,199,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00421780650344546,0.924334184282799,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00319235600802312,0.925499942003103,601,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00332742005373756,0.926224730385513,120,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00247774747632946,0.928379457078006,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00712873297394459,0.928473776674028,108,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00267198757720702,0.928726505758437,569,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00288219751246558,0.931748341495094,602,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00276632091011788,0.934993547009309,423,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00277178385836481,0.936298968103385,153,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00279254815469333,0.936899997562094,72,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00301845730753421,0.937411752130013,115,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00282503014016717,0.937684106939664,135,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00292752826624799,0.938677712306356,170,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00251445798420943,0.939519051497868,385,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00219261952381753,0.942827853632694,266,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00238843090891527,0.943330186649218,441,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00494793220436783,0.944973050669641,487,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00229132339008144,0.946350228310463,44,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00289148224395039,0.949394615886362,150,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00208681701395444,0.951767002011893,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00323854624330853,0.951957201597392,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00210670661183983,0.952028494608953,96,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00190714677306508,0.952207558374224,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00198289138734811,0.954405206745697,319,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00186356021848621,0.954821458852996,364,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00286437608618882,0.955472152986894,591,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00272722187148376,0.956798746451104,643,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00171302242688452,0.957574408648954,614,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00173314031939644,0.958898133420481,386,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00248241546174485,0.96094509218281,231,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00176317048681467,0.961338790133405,110,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00150588068787922,0.961901979344485,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0015619902178373,0.963726118852934,662,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00235912835117679,0.964199686693153,67,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00229221477100521,0.965078094431642,54,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0022738689229798,0.965282183100615,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00154803650217468,0.966486046234332,222,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00310597923368875,0.966763545699306,137,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00150113910461656,0.968166390513918,484,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00137682730639087,0.968436202140881,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00133293113066826,0.968536476780414,444,pan-cancer
