mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,0.0320218873187606,0.527604599757107,277,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0191524264772427,0.528517684295676,339,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0255610993553897,0.528599018054126,652,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0244028197348187,0.528689131005404,130,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.107570457637029,0.52990705706727,51,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0323347384807527,0.533478125027993,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0242591197673831,0.533781797378263,637,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0210545556641328,0.534237567611988,445,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0309110266050949,0.534591876745523,536,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0238790161731242,0.53476134081168,222,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0224932914337103,0.535616134377285,408,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0328933356204436,0.536057471330963,367,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0291104823380465,0.537791261191235,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0341178317150037,0.537820207785766,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0182376979687549,0.539232123527311,688,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0226349367909011,0.544579730437858,435,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0316423935543807,0.545235385448685,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.023472239345487,0.546235912306395,572,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0287680684134751,0.546789551931223,742,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0235566846142473,0.547097277586476,638,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0822897687237095,0.547129219586249,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0311331162176573,0.55119879892713,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0210989007004145,0.553455858286858,180,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0221573921375934,0.55368396237904,52,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0279428699027122,0.553784491603638,564,pan-cancer
mRNA,CTRPv2,968,AAC,0.0420109351723939,0.554304090992953,9,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0211234637475811,0.556316902193096,481,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0210630346746273,0.557118734405373,567,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0639555074027536,0.557126347395534,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0282277147153406,0.558902585250249,49,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0176867866013621,0.559004017284662,290,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0447012538204757,0.560673608450385,68,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0229235120535546,0.560798903200151,452,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0217137517717671,0.562618623690627,647,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0228430438316407,0.563119367284083,293,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0193304491547273,0.565301199207029,400,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0212703466832637,0.566855210088517,194,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0197069695966943,0.567970633732581,5,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0198136755287302,0.569761838376435,444,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0185901516510009,0.572973200684389,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0201477352077301,0.576900134526818,648,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0282468661361646,0.578513756876714,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0282874321083319,0.578874734339154,118,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0186189666163723,0.579782798564841,504,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.01901151252454,0.580108040599173,634,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0207783565030295,0.581837265724857,594,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0180170531677939,0.582844269454345,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0210854726080509,0.584177357242549,106,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.027311042601789,0.593859110586733,10,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0176395937418359,0.594419674542441,368,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0191566697188011,0.595836080357832,525,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0251522911700814,0.596770501596138,754,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0177815135486549,0.596818557764302,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0202208561583141,0.597406227116973,566,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0236543433385391,0.598061886087901,737,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0249417938254643,0.599282575941102,370,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.018965781165882,0.599731697093981,311,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0180531207743367,0.599818309985144,745,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0174384048394831,0.600817960625429,228,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0166511334296688,0.601181491524094,253,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.023568439142196,0.602012078736241,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0284915946115906,0.603590363756966,443,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0197007919193895,0.60368495869149,633,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0161944732738098,0.611927877680308,690,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0180620315707642,0.612339411850248,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0170423292370852,0.612824450828605,59,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.148282524160399,0.612922465546875,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0916585782479375,0.614112839334109,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0261347873073314,0.614417244690234,231,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0173260711121064,0.614584458534497,619,pan-cancer
mRNA,gCSI,MS-275,AAC,0.02641559919745,0.618928873621338,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0194161296472248,0.620453477056754,65,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0188002549686556,0.621522793033285,110,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0265064280291648,0.622360800255027,175,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0172855918915134,0.626570064470685,93,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0184566242176471,0.628165272695232,483,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0157504618214577,0.628302873359425,723,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0135431928677783,0.628889864261404,264,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0165893775992466,0.631595827866411,275,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.026443427608032,0.63256879199006,599,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0177621071393531,0.634371906259637,420,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0180742248669303,0.63481393786383,528,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0173201165276444,0.635335893601175,448,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0798862800347521,0.636625019989223,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0215752878704724,0.637096301143322,581,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0183569034732833,0.63784296486759,447,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0159680033007098,0.638207529261541,397,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0161235540103558,0.638289680233142,673,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0164880042688729,0.638411428184145,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0236760486726887,0.64146623074484,11,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.054186324589094,0.643354047244535,129,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0159869348192017,0.643933527732823,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0160932864441195,0.648094239590862,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0169378321000562,0.650600311563139,149,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.05887352646058,0.654948909312432,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0238886145096774,0.655241308698776,399,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.014462000245702,0.658391711537971,209,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0172399462917874,0.658618964741355,230,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0170863642854043,0.658783953657601,741,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0171004847674517,0.659491856649695,673,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.015906434839024,0.660974475673298,622,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0203283582788697,0.661449508885138,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0156526398582879,0.662274000850836,727,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0129464109820564,0.662776020620336,238,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0158185975914901,0.665086438681959,597,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0145050654962259,0.667934299512084,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0147434420514987,0.668622756505878,446,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0168299121662584,0.672477342133547,464,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0317527941146188,0.675053437528352,164,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0159434023670566,0.676615616168364,43,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0212234492103696,0.676920301858998,233,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.021077384752493,0.677266051590681,603,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0154782493780854,0.679296372890451,18,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0135953112596359,0.679621901573475,363,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.015289612783474,0.682418187716906,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.019048639545293,0.683564486841391,234,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0133113973753702,0.684589891565802,270,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0133011529797196,0.687206449786468,458,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0137824316993784,0.688313103139115,243,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0202724298397006,0.689587677455003,218,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.014787516057042,0.689773231730229,477,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0127572964452382,0.690027467906586,467,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0125260240956672,0.694557674550453,224,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0132289457808273,0.695263214929453,322,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0182105092426067,0.696598190896141,747,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0125301413011114,0.699438328304184,696,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.069125306884086,0.699889466500679,311,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0129888086364722,0.702772281846999,364,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0148718157955584,0.702806759761103,24,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0124048685024818,0.702828918363949,371,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0288145584416199,0.706047562874302,160,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0138669847960344,0.709039381658013,281,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0127823439606874,0.710470886424533,453,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0156761666775674,0.710782624859,46,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0138219992443021,0.712479265317313,698,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0117809083398311,0.715701707231056,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0129163666854641,0.716849167193719,522,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0129131055189493,0.71861205558359,618,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0132971914493465,0.719746793494593,141,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0130376661647268,0.720770418669767,515,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0611109313539362,0.725047964187849,592,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.012321053093816,0.732500031690289,48,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0113926128086735,0.733043553715968,58,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0131487334719085,0.734065185302767,179,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0115397654920926,0.736009666507353,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0160176054141569,0.736756616881694,302,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.108343189412609,0.737503302752852,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0156495000676892,0.739044894878362,393,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0115597620368721,0.741500827813163,44,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0109068013697736,0.741975630967011,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0183962477557564,0.742667239969937,204,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0113644915179244,0.743518717691551,739,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0108980753648564,0.746592545298686,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0103844864266035,0.749530215036746,260,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00954765194129112,0.749782639489039,398,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0109729635960788,0.752249126930115,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0110671091496771,0.755790717052205,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0153360561326563,0.75991967204276,329,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00995787709373709,0.763868502731328,214,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0128022897986418,0.764084534069576,439,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0206789812244141,0.767507215108352,588,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0221132376093958,0.767895853484262,83,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00972446954284125,0.768665052347382,382,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0139371470959093,0.769618902628884,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0106422478961493,0.773909075546714,197,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0111032408295443,0.775504477540754,181,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0109551864561093,0.776483451111429,540,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.053145254328722,0.776747716070446,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00971471326361747,0.778460334429867,520,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00882289797827483,0.782195942917786,332,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0109043729173882,0.783831894811378,102,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00963343151586617,0.78645354942453,731,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0363139448300754,0.790945983878001,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0101640242956427,0.791123448190297,457,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0207541383518686,0.791887539239351,390,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0131340338707108,0.791890118187252,268,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00928123994115945,0.79308228774408,79,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0448160502606197,0.794169590312152,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00885839045881599,0.794491481601369,542,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00870522779615702,0.796967386203507,246,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00942746349685558,0.797145798875839,169,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00884241576208335,0.797885532655621,66,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0151731756255102,0.799654643403719,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0408101023182446,0.800109679006055,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0117310594318522,0.800656096265547,684,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0089287440827428,0.803149272333161,84,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0433015602385889,0.803556383138918,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0123047062962296,0.806102585537635,38,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00824621495009935,0.807025079562186,4,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0088244161940474,0.809891167945624,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0125525861126141,0.813682703941174,121,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0113390072798786,0.817454600191285,694,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0123277976622858,0.819294647235381,359,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00850850328724043,0.819386277558311,628,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0123353780219228,0.819427938535104,174,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00821196081316662,0.82002629732524,624,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0100528472422938,0.820562372634459,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0122030669292205,0.820974354440695,122,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00869361865421856,0.821446786247158,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00756635512214992,0.827883617414211,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00836733794410346,0.828087066156318,611,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00717314613771494,0.830722589820946,523,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00689488027170913,0.831279766088497,57,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.036112411330475,0.833924018928929,600,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00757988348745402,0.835362625628842,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0074790956657537,0.83625114975721,625,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00642782161415097,0.837485481294275,402,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.007195104218874,0.84026341782004,324,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0076061648142097,0.840646688447448,629,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0359756464318805,0.842192108469942,56,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0357057475687759,0.844702799396759,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00968242583379354,0.846504585783196,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00666796935404087,0.849745748348981,81,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0302657415385447,0.850607455024795,76,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00731452518456463,0.852771990126916,71,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00634623787050996,0.85488508904304,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00662105852711334,0.855627058521284,645,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00663646038873203,0.860250502076184,120,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0061024657992649,0.863101101036184,445,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00814971120451705,0.863569557514698,394,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00865470582305911,0.863763163875439,735,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0133201789975605,0.865224035361503,132,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00627875760196856,0.865502933699731,674,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0124660016619006,0.867621031435028,658,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00600899218584814,0.86898600960746,626,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00613553898722688,0.870699294214937,682,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00641119585126033,0.870705390510357,158,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00594488378053112,0.870908451359951,460,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00635869020582896,0.872581351003382,705,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00618976898721158,0.87369454079041,470,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00548049216660912,0.873806437635877,189,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0122171853953148,0.873808789220449,126,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0284068792866254,0.874211884487607,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00566217867546365,0.88177723552645,2,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00504613928160991,0.883538880517712,508,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00584706849738532,0.887161186153127,109,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0107411144764227,0.888011420966954,114,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00696946026447609,0.888032573943451,176,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00539649620728972,0.889717895832339,454,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00461858690068415,0.895070856571555,621,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00408162318040559,0.896363285998204,401,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00426656788582996,0.903887955548156,51,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00438706544210639,0.905911629740536,167,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00563437413275608,0.907767409492989,21,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00389622352841455,0.910304566386212,476,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00424509237381688,0.912205830715395,549,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00392348968538754,0.913226353313241,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00391929665343841,0.914567937922618,153,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0030440102160775,0.914876892912713,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00598812405914571,0.917346629275006,139,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0032420037556965,0.917838271556083,82,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00356268471797423,0.918294632492057,551,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00324896110030088,0.920692639969718,615,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00290874599475627,0.924037174700367,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00323859510748666,0.924698997501924,207,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00277589346718961,0.928552213207344,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00346533621645486,0.930653385169748,182,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00300441023471705,0.932297494441463,381,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00307982854422712,0.936041407842794,672,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0120959320991947,0.936810866534382,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00250212345403776,0.936946576864156,194,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0097876960406205,0.938586900817725,211,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00275188765652364,0.939860611170511,396,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00276828853708235,0.941709212411053,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00211679043205315,0.941804804098542,265,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00381895400212466,0.944738486241811,210,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0023430277489915,0.94483854692673,455,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0108974998547897,0.945292768529103,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00192942100227373,0.954058350279966,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00181844635501778,0.957259755216476,90,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00155109808987254,0.961536737492523,25,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00226249411069829,0.963036441924386,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00217982240822251,0.965539039930559,29,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00123482545989095,0.965795629573105,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00148083662483295,0.96651399266433,602,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00159278117619081,0.966610849445241,107,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0014974682678247,0.968689165189925,607,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00120353118283697,0.969010448737196,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00130957372115346,0.970780819577729,569,pan-cancer
