mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,0.0193340925363915,0.567530485186105,755,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0195183745178499,0.570092420070666,31,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0408006604494327,0.57440909166223,459,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0440895342071363,0.574982857327256,108,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0211099105483752,0.578234083117966,495,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0175186945844452,0.57895379566665,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0209500878048197,0.57957359851298,406,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0291323044014866,0.583506800764175,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0177891301379211,0.58378003812396,666,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0176958229935735,0.58435383172161,613,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0196552999361688,0.584407673258547,167,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0175233483128172,0.585355510974399,247,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0172342266597868,0.586067574711852,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0186345963037235,0.5862026979444,44,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0189746947381575,0.587840208200149,734,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0184223074667421,0.588228287324988,444,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0168103022006126,0.588482259719966,27,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0183233902178214,0.590273975828842,557,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0171258729350564,0.590828993965658,412,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0167021940060179,0.596368134389524,260,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0181811017428175,0.596642148446666,601,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0161129998466293,0.59732523765,518,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0278561685158853,0.602878966943196,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0178615728316938,0.603504597423076,188,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0186803141138805,0.603635061028489,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0373728601104795,0.604431094453416,124,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0193323397516398,0.604473241800596,145,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0181194168991234,0.604567239129057,84,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0881805603037665,0.608900091912939,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0195873033006978,0.610063336331132,705,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0240559723290564,0.611389581080672,38,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0169183103244964,0.611800703576725,416,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0191193043164128,0.612643008477693,55,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0166387416114041,0.61752803048816,22,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0165763795870659,0.617597788085272,364,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0187208247174569,0.621410963110632,484,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0160889446100006,0.62195149614147,213,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0159837371452548,0.6224681758059,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0167685920078135,0.622683059963376,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0156085327642798,0.63172961268194,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0170544037205442,0.634190823511153,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0155441490774333,0.635839887767498,400,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0175412949027321,0.6368871056405,70,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0337733128777893,0.639743519804454,164,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0235888017160469,0.640061105361858,11,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0156027284369881,0.642996906374265,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0170507822705626,0.643490683385723,587,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0148523489966848,0.646413115785909,58,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0761986579146279,0.646924260088218,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0801319526065193,0.647580338559231,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0773994417891063,0.649070281696934,51,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.023465083199397,0.649175987882253,174,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.075322316866341,0.65336918619704,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0326482334284696,0.654112581124046,151,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0141851319886882,0.654318449565849,562,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0149948472851483,0.656650023473019,66,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0139942371147494,0.656982017080347,152,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0318800344285088,0.658754927410446,295,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0141829357851921,0.659693608600993,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0141515376189222,0.661299778866679,228,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0138826865479784,0.662446225884342,303,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0167353174990895,0.662475218870049,102,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0144241807775605,0.663556147171237,397,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0160173341713966,0.665305669823901,117,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0144750138095498,0.665362990899295,673,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0143242152105834,0.66664311947761,421,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0726943211635523,0.670044150995079,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.020313502859811,0.670167112790737,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0140649311715215,0.673617486279501,431,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0135724925371223,0.6749710893761,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0157917798522339,0.675465619446219,616,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0212635500818704,0.676424572048144,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0153336914543018,0.677728128920346,675,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0143637707035795,0.677901157396077,560,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0192326832811312,0.679587645393663,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.12615893165211,0.681302119442677,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.013805778937381,0.681312063780002,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0146265203954435,0.683283693581032,197,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0146279485622713,0.683486393735817,674,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0140884539813066,0.685299887108942,301,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0128136641264995,0.685805723525766,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0139792176603651,0.686457202772366,28,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0137787461602788,0.686502098731765,441,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0527322072602971,0.686571297011881,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0714185392953276,0.687951061512622,311,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0131724791014656,0.690454619828316,220,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0203122120983404,0.692231452594732,320,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0141025132577489,0.693765362284876,595,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0141733200204928,0.694642438184074,281,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0124963838770284,0.694849974515538,335,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0119061832795045,0.696773023120878,609,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0116533854097939,0.699075353059392,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0141194419196238,0.700056220590852,135,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0142909746980555,0.700408386511517,653,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0141920893808432,0.700427145438138,183,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0146593836801533,0.701715166144999,485,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0142590304850417,0.703581186938269,298,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0146198705252731,0.705215515272608,241,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.056675646229125,0.707669065629535,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0161686358499063,0.708681482740589,100,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0120432370286614,0.709281991963942,650,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0127806744263795,0.711144560238896,410,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0119637982990352,0.711402784550504,365,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0265869417155868,0.713471202982489,123,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0134110008264856,0.714455553185962,594,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0166464704590132,0.716624388432939,394,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0128075447952299,0.717314422828068,648,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0121099402441808,0.72080076863409,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.011779106600061,0.72094555519929,445,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0614614688452251,0.721678565377093,77,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0123889032538601,0.721696102379996,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0112675737805518,0.725638657899425,214,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0161405379776691,0.729375700020705,747,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0110521640087073,0.729712788446977,270,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0109583446255387,0.72978963028753,63,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0111352740355794,0.73197968091742,226,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0131969578815749,0.732254979956715,182,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0127960697967035,0.733960055682657,655,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0111502604052825,0.734005435654851,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0120815048087919,0.735335041747244,472,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0121262357166084,0.735952591868028,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0125837806585417,0.736386027770136,201,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0116657595540406,0.736416913031848,280,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.059737197006245,0.736911539393872,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0147820491647022,0.737168741657716,692,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0116362977587869,0.737921479098205,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.011554735441511,0.73923448502704,537,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0134504011085281,0.739366123564697,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0163936278112654,0.73985546218492,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0107354252358984,0.74135218979277,212,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0116686260801142,0.74255057150322,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0128156734718054,0.742947775879558,200,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0113333991746192,0.743331472434466,284,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0220634428601637,0.7441023857509,9,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0165440885692321,0.745337169181249,217,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0120410573843432,0.746866934203204,80,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00972030549963643,0.74919852764877,556,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0152227517295974,0.751642228037404,440,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0143079607401056,0.754197411933536,651,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0105895105331692,0.754758278898585,344,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00970466509384847,0.758143835367332,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0100990796851931,0.758154624791345,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0112735909017905,0.762677764010124,607,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0112856199420264,0.763687488128465,178,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0109271704717033,0.764251710061267,263,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0107611821871748,0.765953158099715,125,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0143862522976261,0.7660587446594,689,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0234696959563608,0.766291989427462,390,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0215074839844202,0.766628338200075,161,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0502026301644106,0.770847326919474,592,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0152117668799711,0.771714156307211,105,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0143564321054123,0.772342231091637,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00924955909445806,0.772664221478684,676,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0100245985428567,0.773814962785474,497,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00827882371229235,0.779432877127305,702,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0394808964716535,0.783781871279822,188,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0138002249599276,0.784026563507679,218,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0102702083395153,0.7858719748617,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00943136356337793,0.787185948346052,660,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0147735098235482,0.789071909011891,139,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00974198968789789,0.790853246211161,657,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0476160309613583,0.792300886909357,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00978008740848307,0.792643912162369,741,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0343588732467526,0.795096043170851,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00919710120260927,0.79546012524635,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0188077294430305,0.795529943187466,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.010098875373661,0.795718826836186,442,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0475910453488817,0.797934031123317,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0142935836682449,0.798437303776794,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00860995176350479,0.80114690405084,36,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00824882198439175,0.802809716086492,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0111468041497915,0.803963266186087,326,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0078417183471297,0.805189581897888,363,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00940651941206482,0.805401640487471,377,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00830676813051086,0.805637547295883,205,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0087836093897546,0.810075596108715,86,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00823014239959864,0.810985204624169,180,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00759022787036408,0.812496251996505,337,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0109082362935887,0.813544769696984,507,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0396509775158882,0.813734994592143,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00889774753287431,0.813983620738276,447,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00780733071789043,0.815088590529853,740,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00835288638100672,0.816697614963897,435,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00869707288731213,0.816916049738639,366,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00725242303418672,0.817059940187719,430,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00903821515909377,0.820122922676741,109,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0135459739361972,0.820515203148975,232,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0077659398431292,0.82072436938615,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00818541153127406,0.824025991737731,633,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00690601763266904,0.825331426024464,338,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0355910582146384,0.826161716464931,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00719909769933119,0.826184041789728,473,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00786934907358783,0.82721606655662,60,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00678310799183604,0.828763675522178,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00749632805714468,0.829466642495948,617,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00656598315437147,0.837409471819776,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00844085602397655,0.838425824537421,346,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0150274573993747,0.84005532809813,429,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0330862059181615,0.840337417849365,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00835976424499045,0.840570068886299,511,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00911106919433997,0.841939406221241,581,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00656753726713077,0.844472469153594,425,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00678154734586105,0.845984385912096,177,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00979800853566849,0.846887774353597,392,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00744154665542615,0.847575272345335,639,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00609182930031929,0.849158867067138,535,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00844009832234527,0.850366922581419,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0082448581215037,0.850512103737987,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00618279166156721,0.856833541121682,91,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.006573532405361,0.858272264070695,449,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00940507251188694,0.858873246058758,175,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00552969857274361,0.859276276489716,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00655770585409705,0.860032217512446,116,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00857163799088372,0.867081683103425,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00537574655999623,0.867188404068616,276,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0056110332822469,0.867965110425405,739,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00805899468788334,0.874354353900195,254,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00547257080131065,0.875335608868476,48,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00495395892731441,0.87895399913765,455,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00851060469796676,0.880030571776611,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00477701806681263,0.881563510900802,509,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00496763317336285,0.882788902486451,296,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0048489039479049,0.884163502937959,550,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00464281465543918,0.884686438933658,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00481743290420409,0.885749743897781,476,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00991605428623659,0.887190974041894,487,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0098715182089582,0.887458452203665,128,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00511750401173977,0.887773305496377,193,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00478135249904919,0.889082677125714,465,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00482501250035168,0.889370743395195,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00494524114952589,0.89299659174865,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00454625595151319,0.894491698370092,345,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00660846221452868,0.894871458898857,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0050193600555924,0.895136019889309,638,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00478895832928392,0.895273246674826,644,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00491271611405386,0.896046858552452,179,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0058764038640419,0.896764941741121,604,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00456344508744545,0.898650591811036,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00417562934096578,0.900496707293659,350,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00482498717114453,0.900555914891046,751,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00452349399009582,0.901633474635748,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.004183939863775,0.902223215232759,249,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00408104201900705,0.904855397171352,598,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00559825130264616,0.909983866708978,99,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00421151925281326,0.910691820197902,635,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00340506988478057,0.912994667931177,555,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00560126673188536,0.913880798683429,600,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00323075194225949,0.914571412443958,721,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00370551058267223,0.916714787807137,396,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0336418146062233,0.917334402792516,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00372196334012094,0.9176024226594,418,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00515245398225422,0.919236532720118,10,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00388788146447359,0.920584031103376,573,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00342851893171672,0.922997818113395,645,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00318417336407106,0.924463288459783,502,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0031912178281858,0.925060619494635,462,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00315705936266264,0.925215464106937,551,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00371264889209493,0.926574294484554,148,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00269776939204431,0.92797382839492,437,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.002552523480538,0.933000460885069,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00345974525199215,0.93312233274724,356,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00936009074146951,0.935998921115627,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00292439831897272,0.936109604976411,427,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00254915194200747,0.936698073065699,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00297750834442544,0.936750592522894,673,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00258737871083795,0.937492633589744,322,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00574360251720468,0.940478747348062,471,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00247563700094588,0.94081346793392,307,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00280341993494363,0.941483645422711,362,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00261725639245561,0.94481206826694,208,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0031318565520487,0.94562659206942,554,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0104821735364634,0.946049739622014,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00220059066316762,0.947672740428866,514,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00298832090258629,0.949273099257054,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00277033467786301,0.950394877569064,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00426206841501588,0.954612495335608,132,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00173373063170272,0.955724273243741,654,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00263974311108222,0.956990084940965,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00172517623834129,0.959269899130646,608,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00144903595865134,0.960537077888739,398,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0017237524635389,0.961201796106462,525,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00178151950719614,0.962409018717483,65,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00229794223295256,0.963056363961616,707,pan-cancer
