mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,-0.0173541757485742,0.576910666715003,245,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0298784102502664,0.577340605151939,603,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0202976837341591,0.577509319347283,560,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.090551444626038,0.578536058436003,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0268928415113933,0.581157708277974,176,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0297236511053356,0.582418851429903,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0434409377022212,0.582536686705971,137,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0183545167759596,0.583661500311315,340,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.039088377173254,0.590337462316207,236,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0189528256265477,0.590680587110675,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0195377793318097,0.592599099396074,41,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0211898122047768,0.593093620584712,55,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.019888669615908,0.59330351110051,648,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0262416321937733,0.594784911036018,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0214491311649495,0.595708853351302,751,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0184393961496687,0.595959327472896,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0202188576123532,0.598213090313748,75,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0193904312509333,0.599607516469945,48,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0759001596002403,0.60117940867089,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0200714691236206,0.60247180997823,684,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0182686803990099,0.60256399472959,757,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.083101952915707,0.605632905682224,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0245525317967643,0.60581586107956,604,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0161574948615831,0.60724356863311,695,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0304147366621979,0.607400905549435,105,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0174357761092217,0.607752139533119,723,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0178908753516333,0.608386339180589,365,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0191078767732249,0.60968129604059,505,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0194493920336689,0.612818678874991,657,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0175141573113787,0.614363957027114,207,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0178769382475329,0.617551575567887,557,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0802734468636419,0.618194467051732,680,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0195559122011558,0.619628684786646,130,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0191137058400112,0.620422194420235,321,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0196618975991756,0.621432579272783,376,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0194969069939283,0.623217243208038,24,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0177887115157852,0.624654018563328,499,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0258817332032075,0.625097211002078,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0179220782000446,0.627299988706201,36,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0378667338044364,0.628802867507227,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0209674286592945,0.629732668199416,511,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.080777816888441,0.629878858071449,283,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0247768195052137,0.630579301120041,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.024553049494455,0.630893380244039,585,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0838312637830503,0.630921587018346,311,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.018473840951424,0.634193645571622,483,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0173936276982099,0.636961856902716,727,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0233819078514263,0.637319646714401,29,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0169594615897603,0.63750254098529,350,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0209043013485802,0.637646599347704,589,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0183322437623369,0.638258706273459,173,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0169263867562548,0.638274560024651,275,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0229553913284724,0.63935236987912,268,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0779622122735635,0.645137575412898,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0179832769362034,0.647156860710959,95,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0358028574163029,0.650324510786998,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0172128518335966,0.65151483009017,57,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0214325605585533,0.654128982229639,259,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0171206870634272,0.655211716452562,43,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0752081645808277,0.657249877569629,32,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0170922499160266,0.659263777065508,98,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0778005622011357,0.661037545169808,248,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0146839807725501,0.663228291524454,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.015811657255335,0.664814154817545,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0161298246313503,0.66636823064249,472,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0221046027500292,0.668237732709396,234,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0169289361262651,0.668922940289546,406,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0163825774075738,0.673455064927755,587,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.015131366828113,0.674299907982372,441,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0709388348912311,0.674854264946988,592,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0180181676479654,0.676513999134498,439,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0132052653861005,0.68116370543794,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0134693499615746,0.682880845187906,654,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0148067540268719,0.683286875033053,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0153269057884117,0.683793163465365,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0284737995687313,0.687049828486281,369,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0154503638659902,0.688787730792009,449,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.014545379536843,0.691567690768602,138,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0125034609049748,0.692194310152768,259,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0145211102927653,0.694438916891467,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0150895831029316,0.697421590160143,199,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0317927535349867,0.698140286499414,132,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0311500430417269,0.702574621067084,144,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.015038417897009,0.703313568707681,179,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0211648817541805,0.704914428792451,254,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0148792827559166,0.706920434079448,65,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0136865935140067,0.707703194142079,561,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0202845573042833,0.709065782956999,217,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.013043502787695,0.709427663441854,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.011996134184879,0.70978700858938,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0134340481270608,0.71088300888984,19,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0165433263032356,0.711691232290647,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0140927251571636,0.711945750487584,623,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0141101466691726,0.714297263861335,104,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0141987721208002,0.714947675929568,357,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0216095016398731,0.716134496773483,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0142998899616943,0.721557337408311,447,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0110000319908703,0.721725354552747,39,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0110502147969874,0.721744670399046,391,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0118931750427507,0.721925705186026,615,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0183437527480208,0.724157580642941,733,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0117336447473058,0.730667038656664,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0196340538522844,0.731243037754781,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0185923327243165,0.732263666965296,210,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0197041052744826,0.732608258059767,162,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0120401670301397,0.733960194626834,404,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.010580134887092,0.734651846444995,711,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0130229030453914,0.740959621545865,607,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0118298253987616,0.742390294088791,608,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0122916517658419,0.742759034554672,448,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0124452747843615,0.7441554445191,194,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0114995458513785,0.744933155387676,726,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0113974008503222,0.746945173843879,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0108587594775375,0.748105061708503,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0113708855091516,0.748157811446159,42,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0102119523009936,0.749290732782655,558,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0223541922939862,0.750017749699987,232,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.097582605506853,0.751133456499001,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0115390295398288,0.751917226702165,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0528396424482257,0.751999932468617,287,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0477616791436434,0.753316161090075,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0112039716608578,0.753551719938599,304,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0177591061853858,0.754403419931967,277,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.051898228432302,0.754934999467547,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0126955920567364,0.755679737688325,652,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0119956924924053,0.755818117405898,395,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00958746550515988,0.758924366226276,398,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.011884934425718,0.76058901132877,559,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0118925723319161,0.762835888127648,540,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0114732560609783,0.763300854439292,120,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0105943852736651,0.763665224736677,512,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00968551891908884,0.766521107896971,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0116628076916342,0.76707688097773,146,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0120164834309873,0.768384863531349,573,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0112967038423629,0.772639551322484,80,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0110592232798563,0.776243597994239,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0106386262168681,0.776924359117749,96,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0104947103652064,0.777891449392481,381,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0105625527931721,0.779832107739836,84,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0100697020191613,0.779975908935328,602,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.010920214312488,0.780909725929397,653,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0107654213296092,0.782650005366799,728,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0100364084450418,0.785355263028774,283,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0138414160463629,0.787196266943699,742,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0091825254907789,0.787217072251578,670,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0205010420786951,0.78732804008405,128,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00974780293000358,0.788486568735737,410,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00949362435110498,0.790125133781493,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00983385701955581,0.790966056694695,715,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0122216174656454,0.791350142216396,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0314838603355807,0.793673585547352,129,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00922326750310968,0.797819430402565,520,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00980586407073647,0.800987168880146,110,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00934904000709261,0.803425719792351,691,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0133584162003752,0.803700357545354,218,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00908476700239134,0.803773046878669,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00882672234560986,0.805893955045551,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00917460688160916,0.806561959297555,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00793915481008565,0.809912692684048,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0116395934090064,0.809977973724947,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00825303606784654,0.810182401789417,276,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00890105544076971,0.810316744560188,153,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00743976332173615,0.810430283801039,688,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0133302378138774,0.811664839752891,168,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00894729207885259,0.811894608066841,497,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0086604546397907,0.812830454211083,522,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00794782718549892,0.81378857372884,509,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0270353354791705,0.81513317837603,529,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0115273294454252,0.81515864396803,349,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00749873570017544,0.815914519048971,582,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0115552320275493,0.816332333460626,684,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0715038209397554,0.816437811954195,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00902595274826632,0.816802968846555,629,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.011995435579284,0.822187250172671,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0113964177169817,0.822995953622642,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00803072215893997,0.825273528130006,700,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0125114099306883,0.826539308039055,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00819288136941625,0.829910456661082,594,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00859250226098123,0.830782529388269,158,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00868741341657986,0.831398748005608,227,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0156747264493219,0.832026441855979,588,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0117785291387645,0.832036305853771,580,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00777102334157995,0.833790356561525,734,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00797341798843901,0.834429807845453,420,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00769068278379981,0.835013796958476,312,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00836626762763528,0.835570395085526,377,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00786118444564203,0.83678314639902,193,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00788546424965908,0.837946138271248,750,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00748251921730812,0.838633239353409,731,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00794116568970085,0.840481636620974,366,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0107057202525314,0.843209587940065,746,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0155859217847516,0.843826670942618,161,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00693445496038327,0.844919561787719,720,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00668965944249253,0.845062636033772,314,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0264544986813471,0.845530476601813,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0104787623432177,0.845897939121615,54,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00974514355642414,0.845936850665918,747,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00674281573016484,0.848193720693057,243,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0107125396564557,0.848205649643535,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0061881332406521,0.852033341221147,371,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00683583604382752,0.853707321667792,563,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00676186645767249,0.853731209610591,444,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00619754423356175,0.855483425811862,383,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00726315702199284,0.857012525795131,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00691380975893383,0.858306670034753,86,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00627553327264459,0.860914238214161,252,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0298649986507938,0.862443983453044,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00827293323091687,0.863298178285245,150,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.006561137280993,0.864140137090844,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.02989918861392,0.864660809180261,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00646773588040102,0.864885040231955,418,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00662946350997818,0.865069470127282,145,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0244875836240727,0.86888421474919,255,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00528137541233741,0.869097169304965,592,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0210380498413229,0.870025498396367,131,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0216492108179333,0.87112778797075,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0126908582942796,0.872365132252393,123,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00565274805223754,0.874398052331848,344,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0078743269047651,0.875071725372028,38,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00571006608939076,0.876583786825214,518,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00740300011334651,0.877288138148177,714,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0126917760966577,0.877902075996864,140,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00753184490378622,0.879363952127373,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00704614973406599,0.881665845996568,393,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00992142317940135,0.881999220069068,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00577415800599814,0.885803490344044,136,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00508492355170512,0.885981538401976,22,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00498085327396259,0.886594730438529,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00458756115252819,0.890345881780876,332,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00471749611707648,0.891800259430934,729,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00652973044680956,0.892703810039151,370,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00488107627681576,0.893493760470955,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00770821918849047,0.895856464832302,121,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00505123798863281,0.896237677882104,8,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0064957025054164,0.898419930840613,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00974508142240114,0.901402606512417,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00487602908676512,0.903044635143715,94,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0042405788246306,0.904948048596704,278,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0203760078759925,0.907824505411876,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00629262243124937,0.907871138936405,599,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00417859541605427,0.909939474421219,480,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00492421794908237,0.912432898259721,334,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00433023599631196,0.912657510779397,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00464156401032878,0.913938996097484,148,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00371332821170243,0.914802813644539,666,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00408157430088678,0.915447070484211,18,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00538432477509558,0.916845886749097,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00348647400943606,0.916859322970314,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00473063554907137,0.917404707143139,433,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00405030378190734,0.918162697393486,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00388143430825957,0.918283656400465,196,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0038997018398759,0.918736565888968,644,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00550432067326146,0.921323476436591,118,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00340392570518932,0.921374916849209,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00346710931681832,0.922626873741204,740,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00352542685094067,0.924257017076786,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00315857055197336,0.926709955823245,504,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0048935317040384,0.926958673899692,147,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00350364670008947,0.927889070069778,426,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0032044128535016,0.928691616100611,403,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00299616605345312,0.932555345272066,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00272437495673981,0.933520341660532,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00450078080470117,0.93602383409929,122,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00275022974508177,0.942221920982778,477,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00289095386911072,0.942717932319985,71,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0115140345008281,0.94431186261372,31,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00268481919773059,0.944428629340649,405,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00269582970433788,0.944499393251594,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00372868788988846,0.944805430665989,11,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0056365255387155,0.94560006206319,134,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00254657211855763,0.947571366629754,244,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00961114025584138,0.951032722358866,76,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00253620160065268,0.952339696323755,109,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00224745438299855,0.952429830176955,674,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00221748184585119,0.953331621827549,475,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00446845726749267,0.955184667821212,68,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00192765239253492,0.957539645302113,547,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00197997141681463,0.961061134258991,738,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00162148316113168,0.96253534904865,382,pan-cancer
