mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.019229499104067,0.606257727957503,700,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0231929524752146,0.606443943210077,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0642954206012613,0.607228436767023,131,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0402266132779164,0.607660889845474,166,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0186196961455513,0.607780073897334,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0172087816403513,0.610224736988951,152,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0201579468928116,0.612369032761993,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0292377819239136,0.613851586362342,121,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0217105468424875,0.614504847408349,246,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0179556335195577,0.615161367966065,207,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0196168827823364,0.616776326042691,435,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0186063447633733,0.617213633205434,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0187805861036608,0.617814300146249,624,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.03292112596985,0.617981757368265,754,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0244204279354473,0.618714962742385,604,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0184067238158918,0.61877077734142,344,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0212597390283646,0.619268639893758,400,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0175363355342342,0.620454896516761,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0230593919533379,0.621283181813675,632,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0192185736632471,0.621395150519564,434,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.019857128504818,0.622159237327848,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0188092074676845,0.622941899911529,620,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0158581985981739,0.625746313900649,437,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.016830677182344,0.626482733485332,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0184950546748812,0.62733078948143,13,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.142076426058195,0.628024953473848,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0154448413926883,0.629400348555231,339,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0198545637305417,0.62960730299187,242,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0189813820400746,0.632243327594605,336,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0195831637288723,0.632311238384785,635,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0193559725944757,0.632326771366617,593,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0189713491631254,0.634565745033411,298,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.019327634441598,0.636313192004615,572,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0340993712703015,0.637238827271549,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0229999768626968,0.637410520986331,750,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0211018656238963,0.638716703482192,346,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0267383634688113,0.639672241510596,665,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0230606368628661,0.640669309753584,326,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0195072505728676,0.641795794879094,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0181258650595328,0.64505939877056,149,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0365603802736565,0.645685000230757,144,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0174543267159652,0.646839450067446,153,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0191115331490353,0.649272394871322,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.021996498236882,0.650043506753111,393,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0183632396152281,0.650053574932268,24,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.143777029535507,0.652882081271464,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.021743082068289,0.655788611936987,645,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0344008899182879,0.656718547205589,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0177212078740982,0.657680783666103,192,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0166317552299318,0.657719355918229,469,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0171322691503891,0.659059971004636,520,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0176333439100078,0.659255005246286,117,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0175690251448059,0.660444410417687,675,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0912716149814322,0.660968115987903,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0224994282583829,0.661417666538767,329,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.018449522448499,0.662035815853896,200,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.018899995482923,0.664014986080245,740,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0163621372438607,0.665329373841572,626,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0176851986087771,0.665760607913262,65,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0211111991522429,0.668008725694914,564,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0175291267615836,0.6687088288637,655,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0174593689518169,0.673002803443828,696,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0178933586615477,0.677665948891495,25,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0159165995828356,0.678252454468114,460,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0150495388866939,0.678278212751961,683,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0180967116130231,0.678406990125385,403,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0188871199737426,0.679582450817336,195,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0173225122116298,0.679737023023296,751,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0291862252825916,0.679890164626596,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0447824928899366,0.680389956943154,730,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0319857608182882,0.682822907271555,295,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.016107579041875,0.683318311879445,75,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0160161723653465,0.685687991876093,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0177015435238805,0.686703567515126,615,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0321595777692519,0.687685047968411,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0161587768047437,0.689199084765038,130,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0149083393442963,0.694319615527179,488,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0171377370283359,0.694371604160819,416,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0147104234029384,0.695633671561215,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0174339625375132,0.696854543929138,673,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0142569448300739,0.696952536641952,551,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0156462871218195,0.698043759762563,199,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.01524630388692,0.700350153842433,165,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0141092358957517,0.703264698793436,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0139627490870427,0.705239198093831,441,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0882948114822294,0.705827976342435,691,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0166868233570705,0.705891305897361,26,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0141958419669906,0.70763846778555,489,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0288061005730593,0.708598722905709,171,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0159705469802508,0.70898320615624,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0258672306540597,0.710045516089306,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0136285784886577,0.710311938468706,755,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0152193662383148,0.711441307255372,230,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0146849388058409,0.713491358936621,82,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0211892165672491,0.714429664966752,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0141452593942755,0.714765897725048,479,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0175681964184489,0.717229514588219,461,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0141086231567372,0.718044949908623,418,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0141001106646394,0.719083998615504,120,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0205759597648227,0.71994229765251,548,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0145722316172934,0.721562513925096,347,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0203298071693381,0.721989675703277,204,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0256551187956961,0.722775917852587,588,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.116408834555745,0.724425271255877,79,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0152381341524257,0.724824380509584,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0278138833955945,0.725479810739081,641,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0151826546191146,0.728242187798379,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0124445986723659,0.729577084816991,267,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0134173836968171,0.729600358304178,719,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0151473108233582,0.730617197423076,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0142771558037021,0.730638954250927,452,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.018799971668468,0.733862287875233,118,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0119475552850049,0.734966359130639,213,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0235557454744302,0.736592607430302,735,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0279306510445947,0.739654509096708,471,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0113376336596105,0.742049006860188,363,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0998085062000794,0.743723616627306,77,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0186453336734192,0.744803225294494,248,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.517813640076096,0.745565387535536,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0121197507095505,0.748439807260507,177,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0143724604797119,0.748644542570759,388,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0127834109050077,0.748738953740975,2,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0203182339529648,0.750224422260953,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0125013242085295,0.750772123501238,98,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0246514722348354,0.751345284113074,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0239692587128169,0.754289294979706,658,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0182522141821307,0.754807545638676,175,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0136260368785449,0.756823976411246,90,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0135015210528233,0.757381620692066,681,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0125084321523071,0.758489690418316,179,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0122305194258997,0.758952163125904,587,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0118789813809991,0.760010693736548,595,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.013938949479834,0.760543560378574,291,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0919458370286686,0.763312225451385,651,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0116731412366038,0.764845018957073,594,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.011206656115368,0.765197207371488,538,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.011816375964582,0.767710068905832,183,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0118915438231791,0.772303494766188,485,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0111257188987156,0.773197176067029,472,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0102839201214475,0.777686171817789,7,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0192768525637325,0.781202021451377,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0117188607146792,0.786990030034911,103,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0100396403961624,0.787419408649488,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0153039228846764,0.787645558218142,122,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0100706972001972,0.790327371114584,48,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0114731281771798,0.790936973544226,708,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00991774385494123,0.791799522470184,410,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0103573258259935,0.79191369002293,583,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00908494561891677,0.795028601081998,383,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00863657402780108,0.795914728136907,33,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0183486182813511,0.800886569349645,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0124765255696027,0.801415146927107,394,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0106377272583395,0.803835841274788,115,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00999704281250071,0.804410989312705,611,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0173069927233551,0.804707912728339,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00993915516286349,0.805455762828863,540,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00874885905881755,0.805571987199448,387,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0101153293680661,0.806855132581692,293,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0108364299250843,0.81028137076048,381,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0159766967948319,0.810364183811651,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0114462896316971,0.81119695790472,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00838111940505204,0.811950767968376,523,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0742214883890747,0.813640764122011,311,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00994003563921565,0.814145984733842,744,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00942327284902495,0.814590850824552,229,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00952788664757557,0.817010322124588,113,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0122985856342156,0.817089736908075,99,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0670561682587155,0.817454914757419,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0127162247155067,0.81920358588525,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00857188584297706,0.819264435253237,561,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00865096982966057,0.822428185150567,628,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0101464799011297,0.822513997641375,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0108718578351378,0.822536925403595,527,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0127461683121881,0.823873495001084,571,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0149425959817961,0.823963014670411,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00841032044544157,0.82427374902057,312,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00830914012096092,0.824989499200948,627,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0169644327393377,0.828497673474173,114,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00850136358455287,0.830669817448796,30,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00853131424597637,0.83303589647597,222,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00788320880863623,0.834269221498923,510,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0103419428583383,0.835980649732741,370,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00781381232610097,0.836526980322285,668,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00744432672550908,0.838514547505997,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00772338482245065,0.839169189919032,351,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0113944604319933,0.839720792006138,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0514826574586651,0.83976495543527,188,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0116443888816849,0.840099676031024,162,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00725802135431172,0.840935978842174,384,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00796304961009302,0.841173499160504,710,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0138825750852563,0.841698094104257,369,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00743913456732795,0.843963541947247,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00885662553344998,0.844569169674716,534,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00880218058342776,0.845499615633104,608,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00771611936133306,0.848689959570544,240,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00724041258654773,0.851296035731716,515,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0553069596512444,0.851957337696931,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0119743130610657,0.853030024684829,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0596857693246602,0.853610078787763,603,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0103758560050489,0.854124939715058,463,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00724020550071047,0.857788369028711,146,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0104478148950278,0.859039612160316,359,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.042070655676103,0.859684575175205,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00657591416495938,0.85997959124288,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0137049837878698,0.860170138633835,83,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0069461908565141,0.860377018737805,405,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0562311091000586,0.860514486007492,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00633722548980794,0.861586570073034,514,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.011873115194224,0.86341871472151,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0123754415965219,0.863829935457592,730,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.048954119350972,0.864436447154524,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00965274796929821,0.866395406811903,105,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00603211236319602,0.871041007721759,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0114372841996322,0.872530615307263,88,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00602567300291828,0.873230253512371,622,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00695565997946878,0.875056439542209,46,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00879003914596173,0.875544476432381,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.012865812441047,0.876541392421452,132,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0438830511248068,0.876710318289543,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00690741982084933,0.877058461767567,356,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00634096362073654,0.877977317840125,738,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00578839239311604,0.87892893858453,245,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00629469625929725,0.879128283670488,301,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00587385426821031,0.879874446574941,141,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00608006161090933,0.885674006751384,614,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00648704726473256,0.886056759546376,206,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00789039327174082,0.886963657499109,349,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00523353747479057,0.887299575959409,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0455693040603806,0.888166707431065,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00696742550099475,0.8898870592566,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00725245612318947,0.891617370632969,689,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0424573918688105,0.893480676749453,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00491745627840489,0.895106918673782,81,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00456105950510003,0.896197031522474,650,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00499280334824328,0.898336130078263,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00484441811944484,0.89876777411339,59,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00857367798331134,0.901648915746578,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00491020435656432,0.902141089399468,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0111532726990546,0.903401770204034,390,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00487148312530328,0.903752627953472,549,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00470727445096098,0.905883934634412,244,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00827035821154724,0.907772425213624,255,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00425965203203172,0.9080443843658,249,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00602752920152221,0.911037742144189,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00871192546337579,0.911451275989441,151,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0051073160043478,0.911613841824666,720,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00422899388307216,0.914298765944778,420,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00424714331867312,0.915142076178354,449,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00392228885821817,0.915387405657451,465,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0323117147826044,0.919462691332209,361,pan-cancer
mRNA,CTRPv2,968,AAC,0.00711057372590995,0.922030977302842,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00387208635243097,0.924602637360439,102,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00326721775465762,0.930413094813575,618,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00407766208065715,0.931857758252536,731,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00321122401197414,0.93284206531554,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00349849326441372,0.936397108806217,745,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00299915052925136,0.941313889136414,20,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0176236476981831,0.941582818115675,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00251722512815933,0.944443218460216,683,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00385704606310371,0.946936645793512,375,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00244653546234967,0.947618284446352,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00244952776216914,0.949081788424192,396,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00337251100627235,0.949439337746653,464,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00277952960211301,0.951113565285267,511,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00284028854403981,0.952030475514719,31,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00164797242894654,0.957045551097054,577,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0142153402720884,0.957433708945421,16,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00311400146020319,0.957767477383742,554,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00211184983959485,0.958490346212869,181,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00167254463636323,0.960240849581779,690,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0140249921319698,0.963729458966573,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00351344151261748,0.964519181874335,140,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00184338443578055,0.965460708018716,335,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00139902794556883,0.966702777400482,570,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00163601659539317,0.967447767623129,528,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00154061254573671,0.967473694264357,625,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00139357395693314,0.96749681931695,371,pan-cancer
