mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,-0.0192812680121526,0.610352001580035,759,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0253246549876358,0.61299192855361,49,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0678482415467007,0.613906601475966,131,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0235299377237881,0.617254636476133,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0370234983334848,0.618203491309468,164,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0253465304790079,0.619152550656627,118,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0157670487495922,0.619365194977243,690,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0200160823804419,0.621649437145617,681,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0163730055121961,0.625345596926557,37,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0158448184886683,0.627665320911916,363,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0162029810949659,0.62892476690969,744,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0232532525780431,0.630095304331965,585,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0158656603426199,0.632111097378662,584,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0179993168898409,0.633331284066653,559,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.023163996611868,0.634098888076766,754,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0218037370003267,0.639776724859567,234,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0162664039105629,0.641186680822648,464,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0160593712299041,0.641766506635519,431,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0153344281468738,0.642128457039271,468,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0152582857262682,0.643444342697794,670,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0173929819590814,0.645059535234153,426,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0167006273980457,0.645143663073548,645,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0216549584101328,0.646067504362534,370,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0248463107497478,0.646766820272464,359,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0161711288339517,0.650827087158031,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0170109302538322,0.650857746434403,710,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0169311250621457,0.651257466951913,682,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0170440249504371,0.652167335619815,43,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0255740170636427,0.652455131108349,375,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0152982520399331,0.652918654700614,267,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0154183086639703,0.65296552679238,640,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0159245448294854,0.654932231918989,518,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0232252075856488,0.655529625261519,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0135038742989925,0.657097639852181,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0154491015172915,0.658927306397639,441,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0174004737629633,0.659270218436363,158,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0154964577486736,0.660314494985122,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0152736134705402,0.661179186385835,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0148226724165434,0.661814749180094,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0148687081838088,0.664118299141595,453,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.023367463746596,0.668490771483846,361,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0159613606191003,0.668519213634802,119,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0152250681160462,0.66901662721202,481,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0134886672867706,0.670090373028427,317,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.016255128792842,0.673736945852706,20,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0161397869975961,0.673922698983303,95,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.024072599002061,0.675979398714069,143,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.013783142205629,0.676186101581683,272,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0146487028673407,0.676516312391301,663,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0148562238179634,0.678246027169655,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0127746562768051,0.680907295028281,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0131923092901866,0.682088385230335,25,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0134891951220106,0.682353059418898,676,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0139617719199073,0.682964440243217,246,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0146832234015826,0.684511096198145,297,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0186710877440611,0.689214224410974,394,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0200992204305509,0.689368292224264,707,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0124946891060271,0.698014997590926,223,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0121048972118947,0.698181114555011,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0132853579937669,0.701453917380087,466,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0160838824537765,0.702195397296191,439,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.013963173072299,0.70358265407166,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0140607862570279,0.704791480802457,76,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0183705171144387,0.705261054815884,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0148723835799276,0.707272412990419,241,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0278732565429338,0.707456380812262,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0199014547712618,0.707617626103856,606,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.012068824665474,0.712655695226454,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0130071316187308,0.714384918713718,631,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0481749942280865,0.714858714166475,101,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0133254181617866,0.71922327078025,125,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0123780638646995,0.720029837003315,416,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0126839294707969,0.720338117980634,424,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0132304605177898,0.720703388955241,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0122573539518299,0.72213304178278,476,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0166218029328885,0.722534915081496,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0123199102778481,0.722622951506612,755,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0128763645378901,0.723017981956471,525,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0130794547429574,0.725528297566124,299,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0131806485913432,0.728150144250761,528,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.018604036498505,0.729582023481279,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0119855236466373,0.730098426419652,591,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0107980838973551,0.73562140139776,565,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0122057312318526,0.735640213421922,597,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0124690584022329,0.736908003716129,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0110633263188135,0.73764900545024,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0113460991552918,0.743160244102346,379,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0119606832295988,0.743900072728418,758,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0111780436051052,0.745187005655166,397,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0203267309412314,0.748725988797512,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.011310819858798,0.751694192451173,41,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0235927685237523,0.752045734508482,295,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0104824022736558,0.752078117656494,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0224818575379385,0.7541178361736,128,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0107954465249171,0.754756076963861,384,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0103660254664011,0.75539252463049,661,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.012317660244723,0.755711085098542,136,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0123464431964547,0.756024417522217,738,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.015688387709448,0.758448179429006,277,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0162263011503509,0.760433198207711,105,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0135563031063988,0.760437593637626,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0107337536783558,0.761231860290818,423,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0156479286595122,0.761466072096901,254,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0120479251446528,0.762880375621159,182,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0113585030843653,0.764691639356959,244,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0107746569838211,0.767686518509317,448,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0103685549159071,0.773025985316027,727,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0105052269804389,0.773066049047715,89,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0121943713264809,0.773161706556489,346,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0885859591691905,0.773512437411993,56,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0100553166567854,0.774636744456452,19,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00931665222686732,0.781258668136539,523,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0103050973441564,0.782194400339197,193,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.009837606533872,0.782561489232132,722,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00888441642647154,0.783451126015444,260,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0140023363797671,0.784355218401896,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00914311784580995,0.78533849640084,387,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0125963774338241,0.785660514089576,393,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00935514314362355,0.788205040144455,205,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00875778652130547,0.789621631287739,335,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0102746718615694,0.790513546589296,406,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0198375028287796,0.791257399138256,114,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00988121439235585,0.792902427543745,300,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0104433943187571,0.79334171052781,464,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00967370918129022,0.794734751109995,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0105028865617332,0.795668463117163,200,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0192280559178442,0.798922653799587,459,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00938504908588208,0.801814096610925,647,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00984425081949466,0.804028415410882,573,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00699920752479138,0.807798956358974,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00876696829152918,0.808440778318522,153,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00892863414824173,0.815364490029815,741,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00788710497682617,0.81628211252299,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00784490061605262,0.816827012745125,445,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00784330186775079,0.818165196426529,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00773876042611699,0.81820919289641,474,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00753830249294665,0.822468139625988,59,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0070302272625235,0.825581246645583,27,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00804305652206549,0.825846005468252,525,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0167566364932259,0.827667853361889,140,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00833452074324074,0.828284123917985,145,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0100617780823414,0.82915198555426,12,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0113628986270727,0.83086241487997,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00812791225375212,0.83140696411824,653,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.010546502102433,0.833563071128232,29,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0155222221421845,0.835199220479444,161,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00776019618051569,0.837904678454597,240,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00691609738461259,0.838547506403631,32,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00894246146017289,0.839027383711939,100,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0078869068238023,0.83917214835547,376,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00884629475427182,0.8416633996804,15,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.014893234519503,0.842655116094938,68,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00625172126167749,0.843848371198955,402,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00635171910413453,0.850246383257229,729,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00692915708663906,0.850269213796553,112,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00903576985275278,0.853146102459953,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00793141781978044,0.854166502144192,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00690382776033462,0.854936056552022,633,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00978831683875629,0.856001889655495,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00826448045138772,0.858196743661781,581,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00980129551531829,0.858261634538964,463,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00573444648719228,0.858657752497259,649,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00618837919309169,0.864265680504113,407,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00680373793881785,0.864280302564034,115,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00601589769891262,0.864388022586937,465,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00920711052441689,0.867005795814273,54,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00729073526339644,0.870160777363872,433,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00567789480175427,0.873239992843886,499,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00741327191493364,0.874058728849467,564,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00580897619878763,0.876007226503177,698,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00506979943373047,0.878229866223631,270,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.04912217997824,0.879501472235419,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00484967712560321,0.88362267801112,650,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00432441891015453,0.886242652701571,339,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00443432457740134,0.888781927277373,133,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00605139869976052,0.889684452884297,191,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00734596470522983,0.889837338590083,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00658399969095546,0.892826852187695,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00497812985395035,0.89290477448633,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00678490527338536,0.89859478660074,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00608857645852554,0.899826065095519,235,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00455460917359314,0.903335796507862,594,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00450989367096337,0.905482692241176,566,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0057132687595866,0.905822457096098,742,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00548421549241835,0.905995412455615,349,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00375068687037668,0.907903610930057,152,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00449516596011739,0.909268937848445,71,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00554568685728508,0.912133272818272,733,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00832661631757463,0.91501610080476,134,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00337742567086161,0.91573434837638,570,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00473806667578715,0.917485741830162,527,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00784192427813003,0.917984085389478,126,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00345984578598017,0.919368603501406,322,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00366258018306819,0.919630908158318,351,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00386838682033638,0.919792567574102,24,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00527875136990059,0.920598818970838,320,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00318089726692543,0.920686129627035,224,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00338400637262865,0.921065411396426,364,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0036807777188258,0.925152422455966,242,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00623970941338401,0.927378392004079,142,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00343611702547777,0.928253286683756,2,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0034350793696086,0.929284475084258,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00493986326336041,0.930795493154765,168,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00421138662508769,0.933150739867473,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00252488644052198,0.9336650625131,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00315105754885502,0.935291044535585,447,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0025694206244106,0.937746063124916,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00295055131419118,0.937848219428111,482,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00262199450835784,0.941464209737085,342,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0025935855785427,0.941770584069476,537,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0027853835678786,0.942323503639538,454,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00233002039284529,0.943048860988444,749,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00243229380079388,0.943606334036793,446,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00243339477203438,0.943908518350175,512,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00236491211932345,0.944374318432608,496,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00384312740648051,0.945486016009434,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00225251322549962,0.945721539518838,163,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00289228444130127,0.946966265528999,589,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00331915880535338,0.947032479493077,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00412858923766639,0.9471603081075,232,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00210876914526347,0.950596420743152,757,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00230982824386482,0.952204484813229,611,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00320935982969407,0.954101703661057,665,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00230629387731263,0.961058654263565,747,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00169355872267921,0.962748071884582,478,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00149336019640875,0.966124304359423,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00159261027729092,0.966381935246946,657,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00154553986114194,0.966619835617298,418,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00317283905695864,0.967089881267981,390,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00220448116473346,0.967961270316723,599,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00201684252725152,0.9691409992828,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0013559558279572,0.969723972422508,28,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00123324436955705,0.971532264698668,7,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00112273509936158,0.972361944266481,615,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00120287568530696,0.973010690849241,701,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00109567582763723,0.973748528229763,276,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00125080240597577,0.974114930626283,289,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00108281518464905,0.975305120198174,26,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00142972959223274,0.976038219674971,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000935607031971017,0.980329127901395,357,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.000698551477174843,0.983445167197357,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000968429144785477,0.984021201182695,689,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000746554789115955,0.984231839754379,483,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000715277267377762,0.984922554826543,732,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.000541052009395292,0.989021548878635,452,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000461850945511948,0.989967703423219,472,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000449277993706889,0.990872764704581,484,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000345290184487121,0.992460480953524,396,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000196775311125437,0.995822298216197,127,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-3.33732157829412e-05,0.999212249590029,504,pan-cancer
