mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QW-BI-011,AAC,0.0553408332567826,0.450330334608513,588,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0298430099486059,0.451483318184775,284,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0318531521842403,0.451760914133451,165,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0553932713008065,0.452687901605488,9,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0594106113515607,0.4530583900266,123,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0299798557058251,0.454185785037228,280,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.214803209214468,0.456646527078254,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0434485616125237,0.462209924261486,147,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0313538113047144,0.46300643029143,728,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.030699623974032,0.465216749299299,657,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0285413707494729,0.466942350081014,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0289540787387762,0.471893132530725,297,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0379794490658754,0.475222204277953,564,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0397574457018321,0.475251328865148,176,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0297226075412163,0.477024038971823,127,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0330532827067545,0.481385720126332,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0237917703889691,0.482977725904925,339,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.210986583462253,0.484302666491412,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0276272594433842,0.485593316672517,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0430035551605275,0.485946016039175,204,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0270675736721257,0.486358731343146,279,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.202558055956409,0.487438444265016,361,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0297670518715093,0.487960265484545,50,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0273236485569846,0.488357771765821,547,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0251126113888612,0.489174848385097,3,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0591349025106979,0.489332836125738,471,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0416570920022091,0.490274336098614,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0257682773896845,0.490558467748151,562,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0290635700071773,0.494947064461708,300,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0298338733693154,0.499791746012613,227,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.193462638802472,0.501124736606918,311,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0261497705407369,0.502004545864703,205,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0281970580349987,0.502339711398025,30,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0405238857834432,0.50277603472428,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0275216330676598,0.521070174003628,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0246649372876356,0.523832603866758,425,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0270418316339188,0.524436545882163,633,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0404766113083047,0.524625450814587,375,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0321542055502129,0.524713667589967,554,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.024994861097215,0.526782721347522,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0261986994613588,0.527422914145161,196,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0259598141730157,0.528725087068549,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0271870357782039,0.529846553095169,347,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0262037473554153,0.531594385071682,682,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0286934667147742,0.532050439989785,103,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0255253370578905,0.532594013687388,311,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0222073045498272,0.533420589947661,401,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0320268379524648,0.535802973955543,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0258916174812428,0.5359370394057,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0260883562548193,0.541043855277339,482,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0265973321361735,0.541520896938593,158,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0233935572548838,0.543994549285375,386,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0481191780803759,0.544862841749352,295,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0268655610051713,0.545103195642257,639,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0256792703882809,0.545534600534391,106,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0363691484275481,0.546457624817164,599,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.025914044359992,0.551586336414326,575,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0212395653885535,0.555151669637238,194,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0238452879847999,0.555225306807119,342,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.022999539949781,0.55867015465292,700,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.175133215119859,0.560250366748285,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0216730320757164,0.562011525626704,365,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0314915565878401,0.56222480448077,150,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0232744384922025,0.56635359612463,620,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0224565960416423,0.566792169794064,745,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0343797014299175,0.568870176937444,392,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.045139385401473,0.569818436404424,137,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0349217957691155,0.570172803493604,665,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0223019395284121,0.570833662184457,663,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.140818572215082,0.573988078630466,42,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.122046301851776,0.578729016479242,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0332272772385873,0.580164947456577,359,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0214832120285307,0.582005438817604,403,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0214225825723214,0.582258496560502,296,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0242476677160944,0.582886808946176,182,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0236700093720323,0.584679810512347,616,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0256474409685622,0.588078812251556,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0221645016968806,0.589761821335985,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.022607925968833,0.591718028157031,426,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0309392586935898,0.592336716867797,231,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0424281765541602,0.592458704722405,161,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0224439357194255,0.595814079321603,98,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0194304837990018,0.595921988965149,615,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0203930515854096,0.597745628215135,673,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0250144581148167,0.598584302175845,569,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.01969777396739,0.60020985853535,214,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0390246931363544,0.604397885451777,111,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0217627871908073,0.604411623478305,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0216329738210505,0.60526669484373,86,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0205326186490194,0.607396211274853,381,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0308088439286961,0.609586964306057,10,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0232105799439216,0.611084525687956,535,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.146127737791401,0.614335189132861,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0195215361663184,0.617448096493553,739,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0389496325240037,0.618324891151702,164,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0207799964140041,0.619698167373816,357,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0198898705695418,0.622114654333348,478,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0195529219548341,0.623226632713983,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0195055346803302,0.62524353498972,312,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0195896329274458,0.626129953443836,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0200487029490607,0.628629107017956,263,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0187017739922985,0.633523401721647,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.019660940927923,0.633728428942477,711,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0345475316973008,0.634006369754174,142,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.017254330621106,0.635134962767119,332,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0198396217361919,0.635903123483044,199,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.136747138600174,0.641102868617834,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0163678071107623,0.645975414821795,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0197177942649252,0.646177282554467,428,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0195233121467197,0.647243851160084,146,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0170566078472075,0.649023258640122,226,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.027028102513925,0.651738029057998,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0193941352066935,0.65187605928476,457,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0194070009627907,0.653107479635079,366,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.127500711201009,0.653695173101645,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0182344851622314,0.654076965595061,351,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0169281056595308,0.658180641911119,400,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0362153821987916,0.660058219580946,144,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0171049538420206,0.660220435532802,740,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.018352176557428,0.661487276933591,309,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0167456501060761,0.667310052287266,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0165871947794098,0.667897773343523,350,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.116065584660223,0.669321442193436,31,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0179808327703486,0.673087713072099,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0163332336638324,0.675355800509285,206,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.025023031477331,0.679002071468139,88,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.123385185196894,0.679299664242453,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0153090730392229,0.681495901209102,584,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0715780218853471,0.683182795523952,697,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.11106802088689,0.683659028234061,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0163830816910459,0.689605469738779,141,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.10863612831078,0.689963426869322,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0164573792346557,0.690070860814475,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0319285549303503,0.691442625044047,459,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0192074422696342,0.691685908562886,669,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0198590086558576,0.698612275447694,417,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0142992063460663,0.701054442430392,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0243908488609963,0.701248310008968,399,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0164165816485902,0.701306754343675,528,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0162562106730944,0.703313026934632,540,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0220093747594058,0.705050783694915,261,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.111597562162804,0.706307775727684,603,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0144583613794909,0.707704334265161,379,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.10101421499705,0.707799470532296,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0154698944255636,0.709101300127407,194,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0141008538698933,0.709224069972157,614,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0182093448220129,0.7099788032193,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0127505998713318,0.714294002253933,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0139196615431056,0.714413137896053,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.01415915766881,0.716500013059274,66,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0153610829855542,0.717864980207072,587,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0165980407634324,0.719034451630334,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0175098915323294,0.722100308037593,100,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0220136541053926,0.723188808719289,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0142143234126703,0.723941320953101,488,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0134148187792269,0.724646344916176,752,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0171652084514051,0.728372126836985,589,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0147881388160849,0.731678905389179,611,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0752960503417882,0.732367490719514,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0176576593909015,0.734058921211243,393,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0146196629055621,0.738176550344538,738,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.027090593597081,0.738670673635967,429,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0199904071805489,0.739032880242793,11,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0797277601436871,0.73981503157928,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0145231791313587,0.741488368816513,241,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0138815034881658,0.742986048754074,559,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0176344194679508,0.745994993150376,370,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0136440969873647,0.750459928288055,724,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0164036735411097,0.754515323185283,461,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.012296899554732,0.754638826986914,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0177125565236592,0.755325740546979,118,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0184544476321464,0.757065130849431,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0133341249098856,0.758790847651748,655,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.018307893566021,0.760684623804146,746,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0245863693906098,0.7652035007102,308,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0117400543239224,0.765399869280904,713,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0116957810542087,0.766227154080213,598,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0112302175293941,0.767911163516149,671,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0169453989221481,0.768009596462735,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0103431429675003,0.76888420279484,582,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0115044789567144,0.77334215530138,510,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0128999309124438,0.779507131311064,148,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0120731205230823,0.780735108037734,447,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0164824673627615,0.783991010430324,571,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0121742674323804,0.785659158271261,751,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.016469051106099,0.787417828814241,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0110201591498398,0.794922736596507,483,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0206685064646151,0.795929048493105,134,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.01134643461459,0.796109777669021,71,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.015742656523315,0.797722999783239,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0132651697138407,0.799129815004044,234,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0106991381653854,0.80083211699739,449,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00978418925910805,0.801016896819846,275,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00971196502063905,0.801481742747192,22,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0204440874808721,0.801486082750133,132,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0153247370435972,0.802833154285914,606,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.011954490976251,0.803956856967709,346,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0105169702527089,0.805631678702465,179,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0104731814004831,0.808574258094629,208,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0103722512441896,0.811369524561217,293,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.01434068848937,0.81291464257046,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0100181805070342,0.8162806077368,222,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00911217475625459,0.818560520616561,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00914936709065199,0.824687217051655,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00814926824211885,0.825123899695753,523,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00775581644537267,0.826221316583535,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00939613241805236,0.827573499070777,470,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00839191237369177,0.829682695247761,608,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00849056037064429,0.831401159414686,560,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0570868908589255,0.832584579850218,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00806442500253928,0.835579877204618,431,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0119825581043549,0.835856632776639,733,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0390214796420868,0.836354329765387,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0567221692520258,0.836379385607616,419,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0559724554900354,0.841680079860921,32,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0106555545622122,0.843021563082923,235,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00732627287490816,0.846480976270009,207,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0407479198551943,0.847633643815167,74,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00779425110255561,0.850698148134687,674,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0474692189800082,0.853822320843976,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00745842345808176,0.859278269564907,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00710429753963125,0.862242084419255,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00700230048044646,0.865761867890481,120,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00725040287446851,0.86878418074291,607,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00777205581808939,0.870923435379505,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00630088379975157,0.873678621407904,701,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00894289931100949,0.876120108505252,233,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00601382183888934,0.880367227900782,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00842481254732449,0.883525464493297,262,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0402692589313727,0.884515924735895,283,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00516853025455169,0.884844877187133,570,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0395869959110024,0.886058714586674,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00610504570409434,0.886518237951253,116,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00558980259244344,0.887769786595652,19,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00519374294211935,0.890723915697671,729,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00718060663991808,0.891949613760061,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0405147890715921,0.895449927000374,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00573127096626805,0.896200143251876,646,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00504542761812247,0.896640407905343,634,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00690242474296346,0.897896042146905,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.018011521714997,0.899189164224768,656,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00478448680046849,0.901239559623546,246,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00482005050403795,0.901728416219431,511,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0334798399848907,0.904812657221375,651,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0070308548056423,0.905186356157951,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0176637312885944,0.905659558793352,61,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00452371347672152,0.905694690995464,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00493930407383548,0.90690298616731,201,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00398163639955631,0.914283045902036,89,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00393420560436543,0.914964191838297,335,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00636758649244587,0.91619797462746,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00435961680548489,0.91860035965445,95,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00398897025396501,0.921257752845504,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00415072647539785,0.923383090560963,389,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00367440805547407,0.924450267460155,621,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00338056425109602,0.926016084035841,467,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00378472478170254,0.930807459089631,85,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0031046394177154,0.937468648205618,44,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00450099605665619,0.937595013337475,440,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0223791446976901,0.939201962736587,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00324743460236386,0.942057130605695,573,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00292764164993242,0.942300360069802,84,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0054612869192197,0.945112918862788,68,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00281270824360646,0.94585466713781,712,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0038632387098423,0.948768470158915,175,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0184777998123422,0.948936858381195,590,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00246331459179093,0.950215735402493,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00264360989315739,0.952682533720885,136,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00241274545959869,0.952738694099783,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00261348836330407,0.952942924558689,94,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00421505901050291,0.95676778842898,124,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00288693693117287,0.956989815447523,742,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0019932833807001,0.962147569451236,710,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00205609313582103,0.962791725178054,362,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00179791459214397,0.9656411942568,644,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00173179717702281,0.966967156783709,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00142339742814556,0.97322949078643,24,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00207110236196474,0.973292261372067,239,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00137357951264988,0.974325712069971,2,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00169509137217599,0.976195452096025,49,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0010707197216446,0.979889582502486,684,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00141671256809081,0.980603874864545,591,pan-cancer
