mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.0343270731906324,0.513932634228366,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0247111613343798,0.515834969117092,492,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0225351542354024,0.516071690997102,381,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0213771031100963,0.517677937264314,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0495301851261087,0.518988561994138,641,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0324767590633301,0.519865863089808,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0281476904727677,0.521854018613649,589,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0216345202714807,0.523874391469056,205,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0263523366476172,0.524772066989638,103,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0234551559174077,0.525977472594302,396,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0210149579721361,0.527660788855421,90,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0235514418219643,0.528383771659305,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0210929098009514,0.528712172216825,404,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.19163949715024,0.530527801668528,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0306973447894506,0.531093454503535,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0244788642254536,0.531934789470634,347,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0244639823716054,0.532074853668348,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0222184412081132,0.536299803339025,41,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0220845173910699,0.536418524671331,505,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0211098771440577,0.538258604462585,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0294435390944534,0.538264887894646,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0449802030864035,0.542161514029878,128,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0210700088384161,0.543457344756954,686,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0215889792771169,0.5453672698692,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.18484511124372,0.545470030075708,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0451290951424767,0.547878438722634,114,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0228588798599621,0.548913430451365,426,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0263887518435073,0.550137317938333,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0317156513942968,0.553395367927995,121,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0260228025342576,0.554155069255938,191,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0209208134440285,0.556830826774644,419,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0699769801277861,0.560225894744999,129,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0307019727675911,0.563718484599597,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0212593727907572,0.569002671739715,479,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0187583172359132,0.569820759395603,752,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0167940136576524,0.571903542826806,695,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0315382463251544,0.572862393555537,45,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0193836938545099,0.574738974297047,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0188923353654601,0.575328141660241,455,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0300578815552204,0.577440594958766,359,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0206710066952061,0.577523802900914,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0221573492596489,0.579132284721737,94,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.022843547307153,0.581710033598585,148,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0196039898699706,0.582520395289781,386,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0188776908638941,0.585794958212818,722,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0179523941779672,0.588648024343089,152,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0255087296911043,0.594405140226545,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0208958303254158,0.594978427689751,208,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0199879406240506,0.597314485677215,644,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.017288244114721,0.597886055622089,729,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0177037431350158,0.603145824455691,504,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0181732928339404,0.603493764890082,586,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0234423063551955,0.603563696623346,433,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0201227138119605,0.604569625025314,724,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0262545667738226,0.60588320975648,735,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0173609050639656,0.606817191232453,425,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.03941664024439,0.607258491677307,295,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0207084702006013,0.60745592920304,442,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0179063606064434,0.609276575759992,537,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0191002453009261,0.610407136824703,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0260620675115636,0.61403684632819,10,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0198565801015536,0.614323824078242,655,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0173313607368679,0.614885706115779,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0267392361336454,0.616453998942302,122,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0190294347623421,0.619222651827138,183,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0378238038670301,0.620210233981467,123,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.017287512246723,0.621227228165314,731,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0184320364698698,0.621397900987635,119,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0182186508987471,0.623432149454371,72,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0193674688903662,0.624529568581035,71,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0224190580870958,0.625170455446537,348,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0260686465064043,0.628658346708966,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0191320071627803,0.631328999028295,113,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.025849283120191,0.632340490417271,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0269085773550014,0.632486437998629,54,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0164392840734913,0.635066488703804,601,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0264706496121813,0.635463559619461,210,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0178223971453649,0.637436796186483,98,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0266643956646225,0.637744224858694,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0241820102186874,0.639317739119334,254,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0597928093362174,0.642153293985289,131,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0145247654387211,0.649617310018854,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0174352462438935,0.653796104060021,575,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0245937968672518,0.656425897401536,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0166679454531153,0.65712459153602,435,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.014229131299058,0.670664626957788,22,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0154917448664251,0.673062001141163,351,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0151157713310547,0.673986571347419,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.016911478069829,0.675466039584089,115,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0135510059456604,0.675577044987639,570,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0149863363382144,0.678187817742628,519,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0239180076233778,0.685075185905216,143,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0180261334797552,0.687745623701432,756,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0140668701641863,0.690246493071819,279,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0137405093018615,0.691180216091863,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.014470958030737,0.693952903006199,407,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0140148778872484,0.696034543275644,560,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.015332326173787,0.6984920589535,447,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0131584927486603,0.699786982108541,207,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0288820777949498,0.699840187307731,151,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0146130122312074,0.703549950141754,110,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.012754177438563,0.707273675725942,237,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0131161883008023,0.708303873137513,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0183923785220431,0.710405932359383,733,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0197122280335217,0.710790435756949,105,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0256080884829642,0.714263630655141,236,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0137253458486159,0.715718248436985,57,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0137873227919949,0.716347331082865,336,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0121424836435609,0.718817482609235,634,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0184655330738284,0.720514176925524,392,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0127517844773919,0.721408872157013,499,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0139712819793503,0.721955444521423,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0129044707828468,0.728516910846474,96,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0137471462872695,0.729956171892024,158,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0114426514336716,0.730496265863078,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.025988423318098,0.732937929584648,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0131282108356013,0.735055550985458,289,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0186331159245042,0.738162052152654,67,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0124684874064835,0.738397576816549,149,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0118889676146149,0.743324976664963,301,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0105966133339308,0.750616963563226,246,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0135824651110516,0.751273345011407,534,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0122507866790348,0.751802350742469,229,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0144324969854579,0.754039992984819,581,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0108321487048181,0.756631909539561,632,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0157547130739972,0.759112163835745,746,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0104403980771732,0.759456728765469,4,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0116194487532992,0.759592413369831,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00988358165385218,0.768105384680335,307,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0112824207850731,0.771572760873309,24,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0111758426316543,0.776418366414097,642,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0113472438567074,0.776806009225284,241,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00830855297230676,0.778367668733367,398,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0118438686290445,0.783454612003653,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0208391997821789,0.784818797211039,68,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00998268858721227,0.785992662250465,478,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0100263690001371,0.786098902527233,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00879572543726189,0.787290373746953,314,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0138378237631617,0.790930811435558,320,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0101625613126386,0.79181805563297,728,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00880799630810433,0.794406785469036,466,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0100256621646822,0.796605606193467,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.01027620165005,0.798438667994156,751,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00953238396922868,0.799221897055493,477,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00878737540763672,0.80009718006935,453,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00912966810477851,0.801000665098662,701,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0094712690667655,0.80403601390808,549,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0183325135106604,0.80453763735944,658,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00821108656660591,0.804588410063141,59,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00849758886316229,0.805363040912917,388,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00939833353271785,0.805745155685312,672,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0071711464426502,0.806752568836297,688,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0115788292131391,0.810397684812875,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00920005344715262,0.81426444144665,55,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00876992350735037,0.816358053817453,682,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00779167343999723,0.816395021763847,680,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00758946481797311,0.820081959185878,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00710645382034289,0.823055305042726,749,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00870766733702626,0.823406922191721,181,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00710873445359042,0.826965276819854,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0289466347087241,0.828850840046579,61,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00829403264280021,0.829824195261036,732,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.014485751436292,0.834084081129232,588,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0069212289916653,0.83467970951823,757,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00796923606825821,0.836940508653227,130,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00624641203174728,0.837009143538224,583,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0156717092892515,0.837162619350539,161,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00792342438451857,0.842626034004118,136,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00759976066652781,0.846779408510024,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00660445017082117,0.847430905963533,267,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00721008092748283,0.851569778054419,199,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00770827302846342,0.854511319129821,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00674725034466256,0.8548663870764,719,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00696280186389069,0.857467096257336,178,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00882844002368245,0.857757722253597,262,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00720917069306075,0.85826626850254,182,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00644659811441078,0.86570635878626,107,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00599604531883957,0.868436298306346,488,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00536236231649165,0.870146426913097,666,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00830383185085384,0.870654881214214,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00501630149975794,0.871130943703655,401,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00546068504559545,0.871498552923677,720,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00875515485078906,0.874979604724404,463,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00796042039609234,0.877895480309838,217,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00782015942439011,0.88010384332683,74,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00542864809249295,0.880954959056713,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00441783308077922,0.881626624718248,190,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00711631847273237,0.882364095906974,742,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00485535158060185,0.884039699278641,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00519042343441987,0.8881334978197,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00506701388882033,0.889373362230899,153,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00489033911118605,0.89002783098574,384,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0051390719844181,0.891000711966511,628,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00682250449715165,0.896877718096264,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00936337271190091,0.897747205226249,111,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00427482639295868,0.900771474486753,380,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00425874868355127,0.901761287616599,44,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00422329936581517,0.906993478631167,480,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00397441186450086,0.909403724796825,280,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00380280155874529,0.916824174413486,297,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00358815297137451,0.918679855105179,324,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0030417621951538,0.921851144036982,437,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00319090075647375,0.924823595583503,278,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00368231750959435,0.924957737019845,230,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00286080127192245,0.931305168966194,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00249134918029857,0.932459993968963,245,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00246434113737636,0.935301650365559,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00365462401829815,0.938096752523211,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00465821073226202,0.938396192359374,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00268541324716144,0.943186996563955,428,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00275411095578126,0.94447998563059,85,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00254275303896081,0.945255625490902,674,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00214553061369553,0.945941284764355,25,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00168872800854659,0.957489383578285,354,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00193045864771283,0.960223831052192,454,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00161513100323565,0.962035151115872,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00222509347228472,0.964851661028254,233,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0029208312837527,0.969177054424446,160,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00148472703180637,0.969769487517676,637,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00196069934021365,0.970174116157688,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00142871227994284,0.970666541788228,611,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00990313336485229,0.973196289866939,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000812071452249846,0.980803657084194,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000486812749113675,0.987630625972514,223,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000276667153928813,0.99278761953273,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00020685934793878,0.995438754527559,706,pan-cancer
mRNA,GDSC1000,SB590885,AAC,5.98379325415473e-05,0.998512484747479,615,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-9.50159346918422e-05,0.998537154218963,725,pan-cancer
