mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,-0.0173705792098582,0.637713220280342,587,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0221585241222513,0.639288448009004,694,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0170309110484596,0.639572878370326,18,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0173344021877085,0.643136346436533,285,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0178204781277274,0.64498897792668,751,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0168382220550808,0.645425142913296,395,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0140432161017705,0.645773969646879,354,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0585237647762433,0.647774678003104,61,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0165964477405248,0.648345432929023,75,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0168980285230841,0.651365238164544,667,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0163816202265883,0.655171851442892,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0139890671034082,0.65607647837517,152,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0163670407822744,0.656710433993574,483,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0333551700543987,0.6577811355569,164,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0135807198250056,0.660129924496693,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0227084449099083,0.662102497615812,571,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0160327261451201,0.667680992177863,50,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0159260658166279,0.668841104704259,300,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.01442990241996,0.668891254613668,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.013386332279566,0.670338206457682,82,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0320484983892961,0.671300715325516,390,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0139312164712312,0.673226665921946,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0149254967066634,0.673832555025132,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0149079004385812,0.675518574676826,448,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0157748431941758,0.675886259781805,208,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0444357972773656,0.675939165003489,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0149288037675212,0.683348869550104,86,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0193711553688339,0.684254536115693,349,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0138837850257996,0.685074193829212,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0120934296489648,0.685241860646276,73,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0141916725896658,0.685658918843672,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0187312534949325,0.687517490932254,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0141137769314297,0.688223256429223,388,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0139736389311989,0.688601761169155,511,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0131178920211568,0.69217589274229,267,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0124603979721462,0.694019214142571,194,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0145536613362739,0.69412034827676,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0191244802242286,0.694939327190999,707,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0289767402169645,0.695551064930151,305,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0215944778034595,0.69698181185545,548,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0142242733860004,0.697818879014814,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0133121740556169,0.700151139538548,701,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0208172619417815,0.703385008844127,463,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.013491737467062,0.703429394118787,620,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0142488484294887,0.70395704660721,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0169280870999099,0.705918959566906,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0138505937094653,0.706375539467422,759,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0128727053769589,0.706979679790539,350,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0141583205156968,0.708419239897474,230,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0125571982364284,0.713033741351833,279,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0136346702956712,0.714865036599838,80,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0280187008045373,0.715485547533658,459,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0179942564255949,0.717734907902584,49,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0124085641727015,0.718758959272818,180,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0131628221864515,0.720491192600031,612,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0123722526323679,0.721734561602598,19,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0124397443150933,0.721870968313353,301,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0132394095955056,0.723246523418767,724,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0184669700133792,0.723251090352964,603,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0114534411667361,0.724851765944049,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0122927470237041,0.725421986893571,16,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0129486552693116,0.725441841084162,107,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0126847364686823,0.726840533957208,299,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0127084667016744,0.728244738385619,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0102956830539184,0.730376085715045,437,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0239124610804514,0.730809317863433,142,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0117596833168488,0.73300476951332,693,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0122218614115997,0.733303199099927,197,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0177900333440931,0.733569469180777,218,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0174623260499077,0.736563666965222,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0158709329002389,0.737089237854426,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0115109597219137,0.738272758060792,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.012318540772165,0.738830062007974,117,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0114383650082079,0.739068998290537,278,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0109916885441521,0.742598179855073,640,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0120909623067931,0.745121141200905,263,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0112866696985434,0.745616977009318,631,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0110042176806411,0.747979574690682,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0117655220778246,0.749854202842163,110,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0104436247020917,0.750092840160005,387,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.010994465553532,0.750516942479242,410,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0152060082934861,0.751390145049967,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.011869409620086,0.754387966196557,572,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0107947474199946,0.754537279374295,508,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0118278418987998,0.755174448177863,199,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0169386100918359,0.755205405491917,599,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0116492786170557,0.75528952529061,222,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0106882895853221,0.757961478220211,560,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0105426609399009,0.758180478561501,465,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0109210042767404,0.760846051274018,361,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0108882037646008,0.760867619227872,719,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0109158584981563,0.762526358973735,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0161886996422887,0.764679117437228,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00973122901608541,0.765646548785191,213,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0142565419867268,0.765756261762914,684,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0107812404334068,0.766232306069025,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0101701647666559,0.767077771300457,425,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0106438784289772,0.768142959470981,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0108706418813452,0.768893884489536,528,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0120910987068344,0.769162448220523,439,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00919997405132828,0.769228988579022,402,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0232034180939351,0.769892598964555,132,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0103807397755597,0.771269502170023,537,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0292040779873059,0.771722429847082,325,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00987014665259609,0.773644584683649,403,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0099361148155755,0.775834561815163,444,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00879027943813166,0.777730250788673,556,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0173551339520183,0.779826956204976,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00904639100601987,0.780777170959039,58,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0151022755794457,0.782223152530919,210,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00957958144096157,0.782736662502134,510,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00920082981406334,0.784515345045447,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0092473036502446,0.787142004744367,663,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0204117960390456,0.789774928275079,151,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00749807471651225,0.790357189997417,265,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0100394060667417,0.792832699255687,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0100708798598141,0.793400609005891,227,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00939431258547932,0.795928647345219,193,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00933888588814095,0.79620649492604,420,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00909767397816054,0.797689780844683,89,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0130568524459458,0.797951715054712,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0140417579559389,0.798745810259851,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0097870184470753,0.799682956780832,136,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00883813470761158,0.802816513658971,456,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00860610159997614,0.804027655025208,499,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00818553831557038,0.805338559550939,562,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0126953397531084,0.807333917647036,746,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00790607170570711,0.807813673881272,696,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0101086486468183,0.809656970691493,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00876432171984745,0.809791874316724,505,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0126519958080924,0.81001488105115,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0101011457974651,0.81189110165583,589,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00829269108190678,0.813048026088093,706,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0087831423797946,0.816441810561071,376,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00891332226066561,0.816958756754071,113,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00844178592757003,0.817865812066416,127,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00832098820882899,0.818378770260034,149,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0114845269828452,0.820374712115122,231,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00815000087148685,0.820991715917488,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0119995130868742,0.822803575387792,600,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0110064092213114,0.825086477008692,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00807884637470776,0.828135288588497,549,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00805090877180291,0.829390131637005,540,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00732913273689588,0.829506665978167,386,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00726543273206454,0.830801872326432,90,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00740932567726157,0.831459557334511,518,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00701025391102543,0.837649583782301,740,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00961804116781813,0.839712314779194,651,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00740597433382319,0.842198288923609,43,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00674174810656955,0.846512549936722,41,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0111681108914961,0.84828767885383,78,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00695168022038392,0.850208974184503,629,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0112796576576376,0.851316851299727,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0086420198128554,0.856939110087485,564,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00925194765725307,0.857924866977532,105,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00641990515541781,0.858017294483986,595,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0099974172481509,0.859039675711571,375,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00657058858740032,0.859612918101557,732,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0140432713188066,0.861408950559438,471,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00891388384927405,0.86257341973951,99,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00571052941288676,0.862975985059255,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00619291280796371,0.863697394926267,167,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00634238471278771,0.864612775117804,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00601609064652219,0.865030288355613,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00589079019701539,0.865208364139384,700,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00627822595199059,0.865230281201073,605,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00624419985435042,0.866775509267787,752,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0105506398603773,0.867575327680303,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00807117572346722,0.867703308397014,747,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.013063500494435,0.86909286479012,140,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0094222139696076,0.869235126091385,97,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00870643080816027,0.872428526316265,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0059872213064901,0.87329667758537,454,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0050037576429327,0.873778075452967,371,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00519700097802261,0.876506850804552,619,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00820575301711019,0.877142459927034,606,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00482537201667917,0.879393816288172,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00717574268399535,0.879792840853817,581,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00559712626054486,0.881445213796549,130,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00784568623994292,0.881757775311178,10,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0061440933610581,0.885707891724257,100,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00488131130206318,0.885936308921759,557,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00527783763130667,0.88609279840459,633,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00437574788222092,0.887919620973879,570,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.010708151072233,0.888114210143186,114,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00649562147244295,0.890816540046111,38,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00518298295618045,0.892244195367774,154,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00399714100963697,0.89242735737304,339,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00478971867621149,0.894232124501136,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00648962545382857,0.899346283479439,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00446150855530959,0.90087071271304,475,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00436563330380763,0.901360210462723,297,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00547839446690105,0.905249703234143,150,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00545650593426613,0.909114596670733,689,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00376296814758361,0.910388665931799,453,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00417583297001392,0.911712334333392,616,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00420219158448468,0.912447224273044,102,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00373455934146327,0.913281136269368,22,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00394749863680515,0.91685247961576,447,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00342944671968932,0.917489988028215,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00376010512593876,0.918220355053055,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00372495896668739,0.919780699789946,675,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00366093280183265,0.920022046299433,405,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.003866437380857,0.920806547805754,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00318271329206259,0.925593739619575,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00341161736769061,0.930427929178332,200,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00280598437854301,0.931030184317809,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00332924144772292,0.931386153553527,639,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00319672766579427,0.932651666500649,85,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00326457592500114,0.932912071722372,170,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0032583210806434,0.932982889198026,182,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00287346805264598,0.934468846602168,567,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00292849707821292,0.93607975104716,427,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00263025249137005,0.936872322848845,37,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00416125159855511,0.9371666686814,88,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00253209250462348,0.941756549038397,206,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0025700343278638,0.943650682963375,119,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00219183189462928,0.943770218597768,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00369033117507157,0.94625075044872,361,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00183340432722504,0.946407402900284,264,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00210467418801587,0.94890642884117,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00222402249452529,0.951600384219257,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00169561621604219,0.960483140049974,726,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00166066684616253,0.963069449414726,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0016682297873364,0.963201971953039,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00133626614172808,0.965396945213925,33,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00148218444092477,0.965649093491824,659,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00160978562546147,0.965917219343774,289,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00143275486555691,0.967134328927957,293,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00139628524117847,0.96741951340735,81,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0013680622475404,0.968094835957586,304,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00126465657782895,0.97090279649672,561,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00157197832023918,0.972676313932133,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00107262335905429,0.977059801736481,95,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00152722042202197,0.977904999717042,399,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000966515552139016,0.9795753910616,635,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000861668588955269,0.980426327787092,598,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00081799584964394,0.980603014224763,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000723393316146791,0.981979765615591,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00106203499731112,0.982525460257616,417,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00112940390439295,0.983946449589614,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000658617097456782,0.985176530614207,177,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000562228318486139,0.985568407152719,759,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000531040051521641,0.987125947400286,4,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00056592837772182,0.987230034913333,478,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000498592590961955,0.989595995414162,184,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000878429959538479,0.990874688403228,429,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000383454123693369,0.991313716752595,153,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000555683460678223,0.991801245778131,239,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000286152296661018,0.992985304599753,723,pan-cancer
mRNA,GDSC1000,CP466722,AAC,7.91677708785841e-05,0.997884118142309,245,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,4.54662230614956e-05,0.999057166395275,705,pan-cancer
