mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,-0.0315046335760943,0.581323010246129,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0172160647859172,0.582556075714625,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0188232015746569,0.585729481457291,558,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0276912157329887,0.587455084478122,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0279460690568514,0.590188684305243,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0222522411592263,0.591178551333063,534,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0250608092835127,0.592321997250416,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0178157684930651,0.593146051240296,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0175503668110453,0.595995701820981,421,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0238390961598192,0.59836189535147,393,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0170726900269209,0.599288127377694,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0385272096209998,0.600672359473524,658,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0178946976129033,0.604704101261277,601,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.018962830475872,0.605845888266729,357,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0277564125709241,0.606772278796552,399,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0170662326718048,0.607755757964193,683,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0175652625142484,0.608007212277639,380,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0169768735775143,0.610151257764659,364,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0627116786664717,0.610341922833268,131,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0190945212631352,0.615346076574786,552,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0168798493248089,0.619097638643164,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0197637005946362,0.619209668101596,681,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0175648754364515,0.62294302496955,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0245118094948102,0.624192180232112,233,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0159921807948776,0.625905716876356,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0170671394232201,0.626694156749249,515,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0254272254212702,0.627599046698335,580,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.01675363079089,0.628253224522616,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0170673952554257,0.628782850560718,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0179449880940461,0.631497146517234,366,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0246746291309165,0.63156812656712,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0239017511752749,0.633113761764961,118,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0174474463476076,0.63799403380907,173,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0156359890705599,0.641718565204479,47,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0220839479582802,0.642913504214656,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.015961946586157,0.645158810537849,388,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0345410654484728,0.645699104119875,166,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0156458243831907,0.64711047801765,91,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0169952018077595,0.647316138368864,70,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.015640646542196,0.651663966405429,44,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0166266144402977,0.652918713888487,741,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0181391728528815,0.653200408356778,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0164772764353403,0.653389303479078,135,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0469409790366074,0.656085559666922,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0196577455362797,0.658354724732554,527,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0228081625649965,0.660868184616789,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.128358250176935,0.661885195899565,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0144324177443603,0.664748084151836,90,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0228169835501387,0.668723178330138,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0234022852854226,0.67004870813189,97,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0159251236091113,0.670309839603729,575,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0176705373504901,0.67045544099936,346,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0151433549859563,0.673030092225795,434,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0151275699498824,0.675798575339013,75,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0201529626126066,0.679379262144425,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0129671881840176,0.689498257847719,661,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0151253343303324,0.689870447858227,55,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0135604151434375,0.691489404893005,26,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0186649768926996,0.693177289586869,742,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.01373496160438,0.693304407607354,662,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.011702148459248,0.693549426534002,695,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0163128212160517,0.694203665994291,511,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0208158187875369,0.697365550234597,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0140006264920182,0.69754036099812,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0129614674521288,0.697863695829741,322,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0129592033360061,0.698642787619487,22,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0134667058037176,0.699460758568837,381,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0194427470687603,0.703436073424215,735,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.013423717150096,0.703448421623404,456,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0135052575010171,0.705127770354021,472,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0138267116560153,0.705427910580243,426,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0138674010242063,0.710000597176209,106,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0108821427411039,0.711565565113793,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0135742615644852,0.712529755969467,104,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0247177254225037,0.712752794627835,369,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0135642615481128,0.714120625535641,593,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0127407005816826,0.717887105842145,187,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0132663582697329,0.720869155464681,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0120583997357363,0.721378760823226,252,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0263684202555753,0.72665455074069,459,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0178149388064051,0.727677426791081,231,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0116041566664101,0.728802983213305,404,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0257334443018538,0.730947594157699,161,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0119113742307656,0.731881403999616,617,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0110346368732276,0.732833564346164,270,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0151358631543617,0.736202115842094,326,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0130309550300268,0.737756014485191,639,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0171535987769401,0.738019953479764,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0117888730270882,0.743294497445493,418,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0122906336605964,0.743439224272341,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0108121449321719,0.743636818839516,496,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0168621133078062,0.745604991820935,606,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0105278900680973,0.745688628928465,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0172034567252878,0.746303476482775,239,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0102998287355115,0.747287419597256,699,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0112146510443144,0.747445378826948,686,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.015102161611503,0.752995171443474,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.010575293018745,0.755093500786802,249,pan-cancer
mRNA,CTRPv2,968,AAC,0.0218988788907856,0.756260269555927,9,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0211822337022722,0.75689688871906,142,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.011864663870118,0.756986468083234,493,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0153375950682174,0.75768865830789,733,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0142252107896048,0.765054814055813,38,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0111639962584153,0.7669658203715,85,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00981194671685692,0.767263204442377,59,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0146297107738283,0.76727159332034,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0218737508878833,0.767544037741453,160,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00997559355394161,0.771166394257623,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0106743618919266,0.772124053455628,492,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00947457623150625,0.778374573533093,755,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0203512376155492,0.784903782254736,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0104007536497361,0.784944965582846,362,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00878895598100195,0.786630356326379,596,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0100204482092948,0.786680394956371,653,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.012454405936358,0.789023195568091,302,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00910679823718198,0.789265041378313,514,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00974661699488302,0.791474383567952,675,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00933177425419382,0.795956272934666,435,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00890467129213607,0.796219044623721,569,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0143031586193104,0.796858623956485,78,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0187549845010226,0.79733736508775,305,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00912947200351412,0.79919186623279,750,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0207339438185964,0.799201822856046,108,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0130744450866147,0.801307357048889,54,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00921162366392112,0.803658663096403,288,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00893888762851112,0.807046028631852,321,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0167802049923219,0.807314330676666,236,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00926403803328314,0.808378668975135,705,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0124971211811449,0.808630383008233,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00904633783468416,0.808792578586272,347,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0128777470613182,0.809793817655602,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00889809922259716,0.811680227220434,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00869446161016716,0.813084831603225,449,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00848995864973507,0.816215917797187,127,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00807398925707512,0.818138442539197,297,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00816155958113786,0.823297150808158,413,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00702348339692397,0.826067125387297,247,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00843218040085148,0.826128234954302,227,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00837722495120073,0.827185388497145,113,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00675216629404555,0.83179508632287,363,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0110292734129832,0.834602546118495,45,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00796623091341441,0.836511309512389,182,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0153681594866782,0.837420802338819,641,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00656988915229634,0.840631393848225,744,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00654575199139498,0.841683627468272,666,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00630536198017835,0.844041100641417,272,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0149659416945042,0.844126151634836,83,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00984988841675906,0.849075398098106,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00971182649064917,0.850328547169373,11,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00642489257175258,0.851942001589615,598,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00553868107307726,0.852510994085705,437,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00611017090152801,0.8546785276832,514,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0108403521657295,0.856825234898058,92,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00666214945306361,0.857524350192109,549,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00496032563411101,0.859696737696452,265,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00610241509496472,0.860499710270411,627,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00640012332172743,0.861451921384458,633,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.012987784952174,0.862929951066434,295,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00626836255854664,0.863660327324772,612,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0135399964493127,0.867690093214025,390,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0059138366896051,0.867733323442686,479,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00588579177181457,0.867970270386415,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00636749523372512,0.868109096005844,102,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0060803135071208,0.868417415481721,559,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00554169639791738,0.870071554961723,425,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00557414651835919,0.876274046456123,711,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00521072584282948,0.878569376379471,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00537677793645122,0.883492884167934,672,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00462143449618961,0.884966332217573,434,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00516667751644792,0.885174232996316,409,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00496834150736044,0.887638344099944,408,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00449166172468456,0.888634392463196,509,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00495195951128539,0.889491725261123,719,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00481799405115366,0.892413860190755,281,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00449412701811372,0.893473012415865,673,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00434164715439511,0.897861824255659,237,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00491975726824578,0.89913692094302,573,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00435160339596678,0.900576858799775,625,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00474814750812491,0.900888307015365,377,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00597000228584611,0.901433481514121,689,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00408401192203081,0.90263186691541,220,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00354981264011487,0.910057367895108,260,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00662973814703522,0.910111486726096,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00422709298917842,0.910607709931944,230,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00541524582938688,0.911382748400111,49,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00382918889962432,0.911622697483259,284,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0126537865949126,0.911920841010415,185,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0041259258619091,0.912085194209796,130,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00398387576645967,0.91455845734328,728,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00463338774675143,0.922265062455466,235,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00324354904135424,0.923170992644582,550,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0050439611663902,0.923277920047614,67,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00687651360179807,0.925863016549451,171,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00649183662054119,0.92755630651085,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.010303402872084,0.927805948363658,129,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00274628725125635,0.929653915040409,654,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00289609994189103,0.93766515867013,116,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0032891091741071,0.942141061541028,581,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00544214155742767,0.943763109210934,144,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00276788111371831,0.944370637968365,103,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00204560745537972,0.947937635893369,338,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00227830753867403,0.950213311634576,309,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0049601951607654,0.950295903319362,308,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00163806918470462,0.962458178848182,177,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00228277131419489,0.964740668209036,147,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00331430618985623,0.964802249392326,172,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00138532351411493,0.965516204814824,335,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00103269767799723,0.969678304065407,264,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00112973990620946,0.972729835158537,93,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00116968495548238,0.973340186783,537,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00114259458304125,0.975747785570289,470,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000976094769641503,0.977814040281611,153,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00104859600121616,0.98153283537394,564,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00115404142504714,0.982505364533439,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000899044855684518,0.985941378637606,746,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00131842564036821,0.986319546349359,134,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000483800614966185,0.988098812850607,382,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0005300324270995,0.988718996782385,289,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000490586686297173,0.98902816041216,197,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000493636179906406,0.989342512430459,457,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000386720129806971,0.990505372432759,455,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.000327868088647062,0.992419662784151,423,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000301236423210301,0.992544151328077,228,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000272276471658422,0.99344512584712,156,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000371247095029043,0.994353527697157,105,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,2.78452698480295e-05,0.999344118963628,608,pan-cancer
