mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,-0.0345388598384556,0.461070069406967,714,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0274741360608256,0.465241587114327,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0264084480185087,0.465504406079847,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.139546074214833,0.466581576130152,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0240264017264231,0.46986777868339,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0226188223905027,0.475671151541639,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0273522083373972,0.477166388767503,208,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0264276142122809,0.483477273609535,449,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0266109559168407,0.489427667449098,616,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0323308897309059,0.49030926636841,370,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0239891448340509,0.491096945515885,621,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0376394680913164,0.491807690250399,67,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.050647915332421,0.493148058857423,124,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0375625642516426,0.493570252620873,685,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0321278598586648,0.499410001455439,651,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.124817020650348,0.502187865254563,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0231080844644251,0.503065324059766,220,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.025573017724856,0.504348086801128,24,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0255301137473903,0.504727547152694,540,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0248443026372458,0.505254885067288,428,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0279128912327519,0.505729371960345,356,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0307928146361374,0.506227333618176,604,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.131066570313535,0.509776987463069,51,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0221505708304188,0.509926926744774,4,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0215253774550152,0.51216740149843,699,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0239261061267157,0.514072707031284,76,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.032074248391785,0.514900518835103,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0481614858808331,0.515127790908568,295,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.334626802636004,0.520255981034312,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0234772596601731,0.52052575308122,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0234982896933303,0.521324712845005,477,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0331087900197386,0.522260593853497,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0354304726264632,0.522417662530319,45,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0229044209452484,0.52318111096217,601,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0224393942270309,0.524457463641626,372,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0244921289724124,0.524517102053846,655,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0242043819277137,0.524732035319673,593,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0217352449859754,0.525387520890804,453,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0226022435232569,0.525830475573067,598,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0858364433172643,0.528181741391995,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0464633835226087,0.529900278399625,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0234535728228203,0.533832116732525,110,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0241577341780583,0.534562055279554,242,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.029759218792451,0.534666128794749,176,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.020182174614669,0.535153038177644,157,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0973995188446004,0.539409444215134,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0350548292444888,0.539969559508186,97,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0207204018405498,0.541220256070411,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0203988803375825,0.541736536126182,584,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.128561274250987,0.542819171835096,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0305939350340095,0.542876434082851,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0433126963539645,0.545050144176186,128,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0203255942968109,0.547918466036554,37,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0210650250365119,0.548959475438993,659,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0210519763543698,0.54910529725871,520,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.021622626408648,0.550892017057379,280,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0208000949945226,0.553227196197733,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0204097185031506,0.554804866430177,364,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0222911513763767,0.55490426530599,559,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0254201218989762,0.555883059506084,589,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0222389030544199,0.556088695461885,117,pan-cancer
mRNA,FIMM,ATRA,AAC,0.10627086811236,0.556928261816817,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0223562215678324,0.558191316063906,611,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0186299245399113,0.560258131948223,82,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0189860094201985,0.563619760250282,163,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0196449959588966,0.565707157594592,757,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0220881288270252,0.567408299987083,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.02013686226087,0.569956049482852,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0207133668569974,0.570235711832346,342,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0341611808173297,0.571785885548655,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0172814342171983,0.572792892906058,695,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0193661207736351,0.581700925005199,608,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0373861139113685,0.585011521909099,236,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0315426483311715,0.585896817791455,399,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.018646412735695,0.586861781338649,671,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0188425363662105,0.587785067759796,249,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0415813965278472,0.589260314783097,144,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0195098332865931,0.591810612058022,691,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0189589686296194,0.592186714673264,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0253759588015659,0.593087843525227,581,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0216208162045554,0.593988305993418,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0199522409188091,0.594920663527346,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0178668651274612,0.595155206994624,221,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0195025036632167,0.595686947918807,628,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0165109765979641,0.598011088089387,569,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0194801411253497,0.598953444745267,419,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0201265391927252,0.600331988896954,184,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0291860189780916,0.602735786628829,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0191871865620227,0.604935103152436,149,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0157010657040258,0.605538773952825,711,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0181088589453502,0.606070126815964,720,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.155662494781674,0.611585757171301,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0197474638141344,0.613446941715822,362,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.028020316475891,0.613628141699751,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0194705055371512,0.614804990719588,230,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0278387824363363,0.61552480352977,217,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0175721487049906,0.619177437600074,713,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0176522879957696,0.621298556162343,519,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0184915685518238,0.621425263614468,413,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0269310557023386,0.624125926650558,554,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0191273468829686,0.629658144876816,639,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0973228116424021,0.629778877072554,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0202974758775367,0.631746208482574,346,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.035339719835578,0.633441428003889,172,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0157163243407893,0.634101909173176,434,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0179554660606339,0.638101212079904,106,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0149715749095996,0.638854165939084,654,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0159347317610266,0.640027702817458,243,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0172719712331108,0.641251377833266,299,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0361742375318572,0.644159609963194,108,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.014918399233579,0.649056501788552,247,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.015912614525859,0.649529788313658,745,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.033543129300536,0.65173925181274,164,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0161931482414303,0.656369286302253,479,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0225942507233586,0.661355759301627,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0147670222849169,0.662357326680987,156,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0199838914808099,0.663137407740411,326,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0246980866863184,0.663928328442262,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0229993670163517,0.666385790874799,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0154901700252889,0.666912490326564,722,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0164852681628207,0.666934395613085,178,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0150797770821113,0.669516477706119,237,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0141181136579291,0.669796069192048,696,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0158912644685662,0.671210064104618,127,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0664298120616231,0.672915034050044,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0159030615637371,0.674024000235028,672,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0163933278395273,0.678504464785054,182,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0216189273856192,0.680579074931369,643,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0138273099606379,0.683435628437908,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0156166622476371,0.685736011576652,55,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.014357190108468,0.686465799460567,624,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0147131707556893,0.686933757057713,472,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.022500909638693,0.688388677489711,730,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0132315353329615,0.690464112935001,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0508121786125435,0.693389920422339,61,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0148609343302822,0.695751026846643,50,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0128093205049419,0.696118967407664,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0136174974540396,0.696457973451508,466,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0130753081948335,0.69912373004536,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0131996437909137,0.699131563010636,640,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0143258375717413,0.705756233950208,549,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0119137855610099,0.707021236497855,556,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0279996492344355,0.708182742049728,68,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0113012154867837,0.708923071557157,489,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0141010462568997,0.710592838128737,84,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0125940844639975,0.71062676631533,211,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0134906783954414,0.710938146098748,409,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0126557118733235,0.711507535843811,400,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0688351638589279,0.712920106333712,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.010260653343791,0.713829157877194,353,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0181916235922429,0.717244529307114,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0108619238826307,0.719416156915576,688,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0125613781145468,0.719690562822204,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.012731255308305,0.723154646866124,488,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0126607908165041,0.725797774824174,187,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.011955461610872,0.7265599738862,602,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0155587724679809,0.730392100926598,461,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0678525137073435,0.733678465857201,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0586618430978264,0.735179405168309,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0120947115152845,0.735198394791115,706,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0110451022910095,0.736542402496731,225,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.013256648899497,0.73731300945266,493,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0126359381977245,0.743217492241625,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0123199992475751,0.743279027898319,492,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0650527411318254,0.744903221000799,600,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0127448548319655,0.745130574884322,607,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.017940824721765,0.746447876758986,74,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0117235158037297,0.74983892601602,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0114984254659677,0.750383249897236,460,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0172843663250905,0.75301218436297,345,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0119461982795817,0.75346916263757,229,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0158375119518114,0.755253380563068,118,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0429684753579104,0.755311854804031,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0144232026610842,0.755721221789052,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0481894946743712,0.755742051898556,691,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0108836719684403,0.756252798607246,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0148918654952356,0.756613593438607,235,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.011595775615236,0.760061707321337,732,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0101688556841395,0.760782743493902,596,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0101850532506316,0.762232954635389,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0104503397902396,0.76311102409801,22,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0113407591755416,0.763124109425473,587,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00992461730839156,0.764506528256784,723,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0112801256687067,0.767484074934895,389,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0151567511067982,0.769543203510529,261,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0226251379504789,0.7697128621315,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0112514891303205,0.773201619599548,94,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0110614852390904,0.778431307189839,352,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0148731134143335,0.783157960001496,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0105955199498752,0.783513950494152,181,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0127717033061442,0.787201493428237,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0145929156230514,0.787721366752668,54,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00975731423801901,0.792225518181132,420,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00968651956398704,0.792671987837327,645,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0139245922194949,0.795300551722138,174,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00902931488257304,0.795715987134081,416,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00901996496887618,0.796395776593507,279,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00939421732166866,0.797944279107973,674,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00916030723864561,0.79835040614868,59,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00868414561730382,0.799975955271192,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00764906642684729,0.801017255248043,73,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00895629771070954,0.805248500016477,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00911987649304839,0.807221544496174,309,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00811764960178059,0.815555323853756,740,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00845203487642661,0.816556104531711,490,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00795691773904185,0.816672458311942,59,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00781272920880042,0.817132829455102,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0080081846203737,0.819918520632903,278,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00893763726152874,0.820342865651705,705,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00846456219124536,0.823451069492212,457,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0118824186413249,0.828296259208548,210,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0080028720896221,0.830574829918366,30,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00804658941384551,0.832367182734113,653,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00815494076462105,0.834104750461944,638,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0400403250118809,0.841527136886072,283,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00745691888109352,0.842730852496456,483,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00622948244050072,0.844500993600511,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00713592743905783,0.844550174944279,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0106694807589266,0.844596602385503,359,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00748111678483497,0.845112344369202,222,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00777309823627891,0.845260698144416,442,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00696325707300364,0.845362523172141,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00721273640136153,0.846357378344398,18,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0369552819667541,0.847642465967566,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00740409070844607,0.84926691037407,377,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00718912068525696,0.852246495489266,85,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00663363684439563,0.852526695006917,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00986623276247126,0.854008548376068,121,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00701499894928071,0.854377620601338,201,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00652095411247171,0.854982823771952,727,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00927043030640277,0.85522251293836,233,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00675518022745844,0.856224964914596,574,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0084163006903107,0.857956068105386,150,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00628159069868598,0.858201759728743,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00719990548878036,0.859342107490951,109,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00610194450178638,0.863248653270864,510,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00631943028714361,0.863562729420265,623,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00634576603297677,0.86442760258351,75,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00759040274967599,0.86759900525398,527,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00593818115465221,0.871572295148803,87,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00605781753658404,0.872173140548752,192,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00534317641858081,0.875139375402965,683,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0323060866901158,0.877678937340485,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0304874206559667,0.886800955204368,603,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00546554956006904,0.889459523206749,170,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00503080858904333,0.890773891181872,409,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00740832639691365,0.892141957383138,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00719732298171079,0.894638306061536,443,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00431163469471085,0.89576622672259,25,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00454593377223364,0.898998281084126,44,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00455782286680628,0.899190999395278,408,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00467546583258484,0.899403543144879,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00434504245840269,0.902245531233651,19,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00406920087943822,0.903269756763344,58,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00500087608271626,0.906012901376138,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00551078821538478,0.908275581005764,554,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0211297159918684,0.910369104623119,630,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00554671971148908,0.910930924509129,742,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00422015078759886,0.912555523297252,347,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00419455672306604,0.913038782030949,366,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00380538801450125,0.917662084448579,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00541855861636193,0.922109429947211,665,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00713522203174119,0.924267676341947,166,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00352227682568162,0.925547877886668,482,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00337473505041694,0.927291750786659,311,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00308208453676146,0.928542537338758,512,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00281552596934861,0.937118207915449,424,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00257266103746505,0.939364737939588,614,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00264508289024029,0.939457757576356,431,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00423308905017132,0.939590037957964,320,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00277234621553975,0.94060278179165,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00287184325227501,0.941376853561708,452,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00540648225418143,0.941721344312062,171,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00536041556600001,0.942203563981454,160,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00344618949922586,0.942866803658726,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00224316284856305,0.946847569357772,474,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00239058691294365,0.94698179001399,153,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00277210048049849,0.949064601087227,191,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00258954618606057,0.95069816376973,529,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00222961115254744,0.950970144101469,632,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0108922162492326,0.956997098238413,592,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00179069414580044,0.960396406406948,597,pan-cancer
