mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,-0.0311393726242477,0.528737664522591,15,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0238855506337165,0.530129661562992,547,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.020320455242601,0.530663548781191,73,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0265365559499414,0.530686278899276,413,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0247945320877952,0.532952565524751,624,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0259065592123284,0.537538323881832,57,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0244007527316469,0.538943934598431,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0538618865665701,0.541363948549414,641,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0223282620208221,0.542184615743739,430,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0257139815146189,0.543843345610681,18,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0240180110664859,0.54438948661512,663,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0910965547650184,0.547574786879034,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.100036919319702,0.548197967718293,51,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0439448389254136,0.548590660980846,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0297650604558085,0.551223562981656,349,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0258802796004841,0.55198720852202,55,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0220000456484995,0.552833901700609,77,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0378750864855993,0.553879688508236,399,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0236216877314568,0.555619819014943,462,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0217750553638682,0.556393720194566,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0245274275747023,0.558262995599536,119,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.02433373769781,0.560333911087053,711,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0258057968035934,0.561817944850131,493,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0288874615263963,0.562306822923051,433,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0216907130778518,0.563911434111889,213,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0233676165854897,0.572117557551188,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0248713897833577,0.572347121081787,485,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0241590660810197,0.575678342064164,50,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0372028367381774,0.575950483881656,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0236293177205774,0.577263080585146,309,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0222413692337327,0.578258973235073,410,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.024102219285307,0.580854447118429,638,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0325353687650007,0.581412948249628,254,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0963110465411156,0.581928353664901,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0282349078386707,0.582238078187621,527,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0201303094091019,0.584529591296384,260,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.023634052055638,0.587921635541881,178,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0215352604359141,0.590331870828906,645,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0235186629400982,0.591897635891539,635,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0217549610021241,0.594289501358726,479,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0301664160236635,0.594930465526291,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0228530094018196,0.597630774076636,724,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0265278890858775,0.599855694499865,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0224743466811922,0.600407957482904,633,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0200823831407091,0.601669595290798,188,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0218625530170777,0.606271916187196,426,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0316649066282667,0.607541581180229,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0207051039589644,0.60760018936223,301,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0215443980390988,0.608704489528538,197,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0167346041926415,0.611480540233483,202,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0194816077401078,0.611662692986918,4,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0221079476301617,0.612485180183661,552,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0577364163531195,0.612793694637508,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0654115058595582,0.613627441023978,691,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0436027962425557,0.615055651256087,137,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0205082664496939,0.615068697130081,300,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0329791282608208,0.616194974408615,139,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0216014496943814,0.61779983492855,732,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.020808240170539,0.618166806213843,17,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0199507558771649,0.618891590984953,560,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0199321677766714,0.619924501361873,631,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0186087848241553,0.621489961542284,296,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0200424640285261,0.621866885442086,138,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0861371199101233,0.623469262159712,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.022613582988673,0.625028108099385,529,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0803229809689187,0.625222193931794,536,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0718487245575565,0.627605144573662,92,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0857094355063394,0.627885755293424,361,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.026444946242559,0.62963176908916,235,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0213665432251105,0.630477241389925,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0203422167507083,0.6313193393234,657,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0165163012603433,0.633612865027058,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0286580700449801,0.63505219720224,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0189064876562975,0.635705366320895,558,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.017943348498192,0.637269719141457,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0196472199772617,0.637324160542427,112,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0155232289227965,0.639167410944982,34,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0159627389280018,0.639317521569262,317,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0199081900791133,0.640367003546994,587,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.019638874281177,0.65220707382937,145,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0179979072272862,0.654101021711783,627,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0385197264278767,0.656084127299005,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0289055795966488,0.658053929248783,375,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0165814862959852,0.659404824765392,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0193403399214627,0.662320259711303,113,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0755292003496479,0.6684109627674,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0261126811400143,0.673499213372369,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0178343662229567,0.675287346353953,629,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.015736117952377,0.675624249684756,533,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0211978534088641,0.676517744728048,747,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0273651955020972,0.681448681755556,97,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.014091754583867,0.682642644551488,328,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0161400383942458,0.682721759928693,81,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0153655606399347,0.683266962084782,720,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.014438443501001,0.688499855355096,744,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0158122943581635,0.691229822331556,701,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0151080795495024,0.693475028072918,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0152294863909636,0.696619123944551,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0155890000557289,0.700001362809016,28,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0237706420653656,0.700385143988191,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0238832766582603,0.700741683907632,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0164136831516656,0.701069965249864,449,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0164209854760033,0.701343267483087,199,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0154945674533298,0.702013483715551,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0260657933536736,0.70313109900866,232,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0162326553208695,0.705343075008188,559,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0169685721801794,0.706413308943026,751,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0167325420541642,0.706643011709931,452,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0149440000504075,0.710750199794824,622,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0155025806579683,0.712787874370266,435,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0146196448987897,0.713292250296412,372,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0179619883888792,0.714042817715616,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0205130523472579,0.716151556437055,754,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.015346357884962,0.7162779323375,405,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0160685440169378,0.71677820310709,362,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.023497622173824,0.721577378022807,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0183951393168106,0.72190867992672,585,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0216398712661514,0.722447313795315,217,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.018343957228583,0.72326325194762,12,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.014028468149794,0.724649929298031,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0215601935163655,0.726924133082345,606,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0206912150671448,0.727550825351447,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0443367428821337,0.727846857122809,656,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0315205012462066,0.728022470810753,390,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0140512904431038,0.728308593135491,626,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0207766571232435,0.728789834215382,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0208811492073073,0.7307267792915,105,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0277828423613169,0.730767733492877,588,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0449128281049231,0.733356139920543,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0162059440787614,0.733829558745392,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0129349673839964,0.734109070801086,444,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0121522272292294,0.736914967145861,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0126844190427075,0.737817452969119,504,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.013775067765052,0.738342168112483,475,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0141038055753086,0.738608808653025,644,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0540800063067428,0.740494410410076,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0117828988442316,0.74194044155599,266,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0111775981102944,0.743872070364701,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.025667106901703,0.747560560678915,236,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0400836846327387,0.749046486926157,129,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0137531900322452,0.757076157161902,484,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0115959078397078,0.758178596767353,514,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0119566433990865,0.758218664636758,586,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0133148223716011,0.758976118336072,70,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0542239815473583,0.759740357849502,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0110101616342769,0.761749291710729,708,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0107766382826651,0.763386492825945,270,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0129258358446535,0.765188071142573,673,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0244407553676776,0.766191217240931,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0131988587942062,0.76670385116496,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0119569815577395,0.769130931129841,96,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0109197488296669,0.769967473888511,745,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0117692097400862,0.770517612199942,734,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.012442663498984,0.771126179297967,549,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0154268321338381,0.771908051488238,394,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0120422648173418,0.77607216529459,682,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.012097439865221,0.778928479102033,80,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0104160357808816,0.779110456372278,431,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0100067238645053,0.780135245078057,570,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0154413404306476,0.780642028733782,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0119886432018379,0.782005928253674,289,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00994189494608819,0.787039306484189,220,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0139642998675435,0.788063453425335,742,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0148941276255984,0.788473041844891,684,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0308839866773711,0.78913191604521,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00994914294333874,0.791001443773054,634,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0159520556512794,0.792682752622167,643,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0101854839846814,0.793495374209451,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0137300092651276,0.795588701536781,234,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0148880770721593,0.796595881706919,118,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00972185414276083,0.798025812311934,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0122764766663822,0.799963222271516,756,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0107799360631331,0.800270396874276,86,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00961659276248731,0.803079736320605,722,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00918396291287567,0.8034871379386,322,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0128902072429884,0.804976297219645,694,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00986399821723623,0.806584809203262,727,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00835564103450267,0.806772295320337,82,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00913635971788133,0.807261227012567,425,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0102250112608293,0.807769519474841,482,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0105420895133576,0.808860971027135,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00969879375761726,0.810853976361576,519,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0103711278012122,0.811318095780355,24,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00841381146610229,0.813414110324981,354,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0121031184336097,0.815178936000144,21,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00950414242370655,0.820287787777721,623,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00962854369635335,0.822123902730726,146,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0106864759401894,0.822444029464483,346,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00935638816596121,0.822987743178728,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0387035885332079,0.830433671943554,533,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0335637598345386,0.830858548110455,630,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00793419303802677,0.831131303046596,379,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00692873014941757,0.831619564667288,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0132442357303199,0.831674397865285,239,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00696875777219699,0.837683906045056,87,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0127387162291496,0.837973451858606,600,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00721946783384317,0.838194099771677,301,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00794108550233335,0.8412632551425,311,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00752111863151034,0.842660886894328,237,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00845851666537338,0.845446511661393,116,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00812349179586115,0.849744016149334,483,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00796734431856163,0.851945008994345,288,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0159375197200676,0.85379840676959,164,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00754079611317681,0.853800200420548,460,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00766596966780507,0.85680968576356,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0153504098141554,0.858539293045286,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0106750583734594,0.860285655927021,121,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00693471614391058,0.864081173649582,758,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0069511093813953,0.865129918809423,89,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00718527136901213,0.867331077574918,741,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0257517333666667,0.867560873319904,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00719513140096662,0.868645416769567,201,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00703313549668426,0.870666386971621,457,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00920767982076672,0.876492177653365,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0050381225366346,0.877662445451236,190,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00592272866119603,0.87828113429339,156,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0269968225894849,0.879094701317328,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0133970714947049,0.879229040514369,126,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00632289323665903,0.880160280243173,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00654353304123813,0.880994500217806,376,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00858708791137397,0.881137142392096,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00582494932828494,0.881374762379393,731,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0236246393740889,0.881855432532976,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0255376319530448,0.882090789554966,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00725916625363941,0.882781424004376,334,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00550134890411844,0.883160515736971,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00575844418023356,0.883525594937229,344,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00594090845450013,0.883563824709472,668,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00606460953950162,0.886841730962365,357,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00600939555095995,0.888296364346467,492,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00753511405542518,0.888309487312812,38,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00519245989565495,0.891056813105794,608,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00828638009656584,0.892617911716762,320,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00598865702170144,0.893161496184862,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00605545756015601,0.893376200893871,94,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00848180192436819,0.894091948493145,651,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00577232775737808,0.894358713339087,106,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00505947866923674,0.895826306873769,267,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0208051259476507,0.897294231050862,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00527229191217602,0.899198541698324,719,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00744040056401833,0.90100922589203,663,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00683900032387738,0.901678890683011,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00539863603050624,0.902013043826416,637,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00544998257942906,0.902094042668217,158,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0043161185182186,0.902644362849219,25,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00517170632279118,0.904349227152951,130,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00455716771577615,0.904452533044384,189,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00472126256629999,0.909604213981471,244,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0101529224835946,0.912897200346945,471,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00456664585933909,0.914429959940833,575,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00452568220828964,0.914883538396963,149,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00632855968953519,0.917011485862485,392,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00631304630813653,0.919119686312183,174,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0286890237323393,0.922444345333978,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0114481765482898,0.924655951874447,101,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00337665037843437,0.925771761493183,214,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00440228971301766,0.926976451436385,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00396550095703835,0.927718260366948,159,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00328650338492069,0.930575706438677,19,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00329512569076162,0.930870714817024,455,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00347837864327788,0.931224963471473,625,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00375669544785734,0.931951283955744,242,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00298570930056643,0.935952252771333,304,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00838762943672414,0.938713529742586,730,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00246892844558972,0.939056007304546,688,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0027049878963762,0.94021123001236,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00326268079371019,0.943520464194681,115,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00281060668490242,0.946389383661218,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00237635008289485,0.950327738663417,423,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00388531103272893,0.95061960174912,361,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0080869185600012,0.951626824868229,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00192751715001279,0.956786733635579,3,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00199213255882685,0.95755680032627,195,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00424013929908001,0.95762238455673,369,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00671050972564977,0.958297599457791,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00209736947763915,0.958896036111931,41,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00393530678431163,0.964032998957403,68,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0137654748021423,0.964400221072089,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00223948955560937,0.964734202203786,526,pan-cancer
