mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0217188127539932,0.628296050779427,461,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0180299743946276,0.629949518349117,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0144274955275275,0.633236424170879,707,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0183077664199589,0.633978165768284,179,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0181431052253173,0.635151992104484,79,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0178701179959426,0.635980188334425,165,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0567343156196405,0.636665897861043,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0254176363575262,0.637984585338454,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0158476654984492,0.638231083098352,189,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0175953272902195,0.639637532172718,107,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0243582155888991,0.640808846823947,643,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0799616135867998,0.641022918584823,53,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0135885773781055,0.645224574723291,190,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0208333199865822,0.648596820250784,326,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0176574195020329,0.649700743928825,495,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.016877916242309,0.649843169604565,644,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0148086945918816,0.650383622307099,313,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.016749140984871,0.650571118912938,119,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0152114305934891,0.652245584180617,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0161742346899707,0.653375754672695,13,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0159380041656689,0.654569577650396,138,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0150206690345466,0.656302079995907,207,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0169956412590225,0.656439453164508,130,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0140455142901939,0.656676957316575,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0147906202879562,0.657261223640731,22,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0141830117457706,0.659111300505636,584,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0127026199042732,0.661051987298884,577,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0206116009462741,0.661094582312115,684,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0171525664602828,0.661238013564665,738,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0162584206168511,0.6638734369739,135,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0165369009894615,0.66395616082923,728,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0162964436714551,0.664063539419622,43,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0321129213737717,0.664643533467383,137,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0222251443325743,0.664868048741651,99,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0792446877172504,0.665741403209896,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0238157198673644,0.66691179668451,204,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0162806738346143,0.670794915127643,288,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0131192904568173,0.674509888503284,332,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.019599807060143,0.674666692962418,747,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0172636562557615,0.674972515856951,46,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0193736610343346,0.678208683981291,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0226306791161529,0.67837511040255,67,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0305139871735173,0.679243759162298,586,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0172929217141866,0.679782652422598,439,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0150455980750152,0.680883392642642,141,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0318786076158365,0.68232657002897,108,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0149401421648368,0.683841940616754,300,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0185042928899293,0.686895935164055,349,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0756777665730847,0.688135000589425,603,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0148461320101388,0.69122236627605,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0141524247667798,0.691644721818405,627,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0131688152167199,0.692278635226101,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.012676993915907,0.692392587488647,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0135522697671707,0.693124512480347,7,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0140381859985909,0.695643496569032,297,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0119000197537528,0.695921468228704,759,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0123827165852393,0.69641522021646,382,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0137751595512592,0.698199310042231,645,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.028537185165315,0.698435578262377,160,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0128226432567116,0.703543561980073,267,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0177846751893626,0.705072399598154,21,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0127873629356344,0.70565584295089,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0205347586591119,0.705763634295608,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0126971558931048,0.707012139790441,156,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.018573618129593,0.707167953636004,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0129096659643563,0.707244710060671,36,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0136213493587318,0.708605033835263,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0196566096147701,0.709778075976994,122,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0139053540555343,0.716662637612152,184,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0120893158119226,0.716884488684957,195,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0134183601547417,0.717159545045683,8,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0119440882854742,0.718079051171665,77,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.013275563173645,0.71861603848644,194,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.012203353899959,0.721396652782226,343,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0186442763593288,0.721593232382892,606,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0122558674036652,0.722279521415161,388,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0585441981939677,0.722570270638712,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0133486237298997,0.722720330890825,426,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0116195252918269,0.723509815001563,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0192735655636269,0.724157097522162,210,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0112708676162886,0.727851782105598,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0133567409439587,0.728468100648107,208,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0124449269562859,0.729246187256103,622,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0263488211925019,0.731221287964217,134,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0122477196012198,0.731405889722148,668,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.011915481786692,0.736022974242844,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0111953534725141,0.738225449356331,304,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0112645498038419,0.739100225724314,205,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0124250651768638,0.739199428834153,336,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0114724906534775,0.739950927497221,79,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0124571198559819,0.740950843858371,605,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0130367335850255,0.741731573018044,136,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0124342423373944,0.741858058129444,492,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.05523474721153,0.744423833808862,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0125205263817534,0.746760536796272,642,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0102392234587665,0.747576745405692,615,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0174244692288149,0.748665724858557,54,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0119775907335369,0.749518365089953,684,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0112393824065421,0.752985217083352,16,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0112179799025677,0.753369728890508,177,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0123582906186824,0.753910324403737,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.011907886556289,0.754487135152259,285,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.011866709310035,0.755610971636936,70,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0149129748813833,0.756062530605285,235,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0164696040885983,0.756655727417201,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0115468067333929,0.757017607715433,427,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0164665465380418,0.758240788560257,239,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00976357921090601,0.759286220787804,723,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0105318713591742,0.760511606988872,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0107851687348264,0.76117979607879,505,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0104886154095596,0.763983440672478,602,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0156682102100138,0.767195616193854,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0107776229578634,0.773511788598387,127,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.015407942555541,0.773604616068207,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0110740370701207,0.775096783016098,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0108428474139211,0.775388620263409,528,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0212153296660117,0.775824006765702,151,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00999049830265855,0.77646071324254,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00879087981568484,0.777314129975332,328,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0100346987974191,0.77993648217839,625,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00924961154244982,0.782519586758081,740,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00982507287030798,0.783682070759727,488,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0131570580422618,0.784909433714097,53,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0382608091333051,0.784967158109145,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00949206315799149,0.785470927300674,279,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0103762104087654,0.786847806667846,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0101264316717387,0.788992380106673,183,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00804478036970384,0.789071135131735,592,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0466268594619794,0.791598149775427,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00884905316634063,0.791725941071194,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00978430858761097,0.792043970493592,623,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00992528914041338,0.792215538694867,672,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0106931813926397,0.793295044907468,148,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0117065071210271,0.793500571129615,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00860627487298248,0.793853768993102,757,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00989353390822739,0.794263449798761,457,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0127609213508447,0.794465633882514,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00956919883098625,0.796699879595399,75,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00896845463410981,0.799013096966798,659,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00965714224758445,0.800809975797805,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00898262587515051,0.802868953503577,407,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0093803135250676,0.803851760429631,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00870716574201831,0.808600693806414,715,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00847891911871254,0.808867853582108,93,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0104090274976711,0.809072667988676,589,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00802050718347771,0.809221940608274,364,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00922249405709984,0.811237218418175,616,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0175939773740404,0.812514134271483,83,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0126079373643183,0.812699556123827,105,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00816071971733811,0.81293970372265,726,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0328307304776167,0.813060018035825,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00884743310770838,0.81413865191544,104,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00918146167871987,0.814985602326245,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00894675467537977,0.816007843058313,65,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00866356051114087,0.816066410953145,574,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00825039340693918,0.816529692419504,28,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0089598232096608,0.816992519873014,635,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00706481752184453,0.818072077548184,402,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00835742845873233,0.818123781922493,187,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00724245743523384,0.818502448795659,749,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00862221212351946,0.818598726748123,629,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00808929773478453,0.819662919521133,525,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00731958292800639,0.819899993844553,371,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0154899829557186,0.819945868461082,142,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0083087461559305,0.820030259688636,472,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0405335168423646,0.82007508133868,77,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0150578921617096,0.820448436149146,369,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00807619555217626,0.820702308929036,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00794050877735458,0.822155939886301,499,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0075594103418519,0.82598032864522,551,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00831521191474342,0.826950345107477,653,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0100632589503644,0.827392190586012,413,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00810696637093826,0.831462537096542,229,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0069697092135997,0.83151535773073,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00774926469952522,0.831871190576823,281,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.010261918320749,0.832073357406836,38,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0151271094561347,0.837924289571778,123,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00734584748454484,0.839004252667851,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00716594065762478,0.83929499030622,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00698688239337874,0.840838823102689,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00690292933387661,0.842860243591037,81,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00761860275011093,0.843130378955165,376,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00757836950383476,0.843286728376007,724,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00717566352692411,0.843953505614989,112,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00686728675381696,0.844293122521738,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00741185893050062,0.846413666162345,222,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00869922625127155,0.847887101031007,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0100984774632026,0.849173533185939,255,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00613898890681916,0.850029387095712,562,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00612797297058204,0.852141841543113,602,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00696037843760629,0.853325433369244,607,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0087205680958097,0.854959685005023,651,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00659415912393057,0.857147217930865,711,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00568473902378173,0.857661783853086,133,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00687500469583951,0.859138526991626,484,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0522665068182766,0.859155012814967,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00628385532582112,0.864099935218736,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0058680323541514,0.864909395670117,385,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0229495709872106,0.865896088472522,61,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00560908708113243,0.870703062981136,31,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00505525165287259,0.872685698710735,57,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00475196250379497,0.877062468235896,317,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00592666923270957,0.87821852290965,85,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00485128312419129,0.878538783929767,565,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00828147106011868,0.879245027996394,78,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00513006191744063,0.879336941147885,608,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0107623325066066,0.879976241699671,128,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00556466227569419,0.88418565425773,199,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0106262175982402,0.885373989870786,164,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00535723433302745,0.891157431792721,102,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00492223593199744,0.8915068754459,456,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00390687372452665,0.894174519233021,398,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00496755323065234,0.894695897581481,244,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0102180199496795,0.894844562276332,132,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00397338065895248,0.896384926778005,251,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00447105320371003,0.897926787179259,342,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0407413437747203,0.89995966198802,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0191412100886636,0.902451102536961,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00398509066332951,0.905038726588991,213,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00583194879487403,0.90534995578016,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00392948331975406,0.906826364928556,350,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0203926845606217,0.907188871537954,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00429725329394532,0.909823080751406,732,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00316507041863388,0.913540564740476,489,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00378047742138917,0.914807783994975,410,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00334780607011676,0.916630064905551,58,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00365728215772838,0.917373238367549,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00337421716833403,0.921702681495121,512,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0025920673538132,0.926995349962306,561,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00681950871579514,0.927292896141607,641,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00709454489617758,0.928238821992626,471,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00266682502690642,0.929453038277065,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.011307515665358,0.931702966607149,656,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00250934304076734,0.931730780098163,736,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00266899118475071,0.93215647129096,467,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00321329346195506,0.933228541096478,366,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00237817265701273,0.935941267238976,259,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00282962035078672,0.936830554603655,48,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00243686115082147,0.936940344515011,82,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00281119011858076,0.936941173552798,618,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00483286237107326,0.937031793646658,440,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00286615750392946,0.937312582856947,479,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00238366498491624,0.937680317691979,556,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00577322220332315,0.937943301711043,161,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0024910506157048,0.941160735139326,237,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00247314401501935,0.941326027881262,278,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00381562276606177,0.941338171016339,231,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00258262086750393,0.943791970376191,361,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00227057051309574,0.948419265434064,91,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00249194549808736,0.948500365384122,347,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00229465297506308,0.94883671261574,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00208291588770027,0.949598257230096,400,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0103816025098643,0.949964883885858,630,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00215566594578878,0.953237109922315,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00355039000250236,0.953316211250056,232,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00315251507027559,0.954859358106289,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00189900402068183,0.955732350941487,444,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00172918850199479,0.958065186887293,671,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00169496558339008,0.958982181438598,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00181178564012495,0.959162640100086,419,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00182134810078246,0.959709423136029,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00171246600834631,0.960757811761769,537,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00161588176314138,0.962089263127553,26,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00214381525898257,0.962876988339426,393,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00163035481699283,0.963024092275911,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00177839883465804,0.964261817293434,241,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00157414285571761,0.965965355880689,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00191933764888086,0.967215162008783,714,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00148977120985689,0.967639803279465,17,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00178790280061386,0.969322954268742,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00676094409465947,0.969421039556107,600,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00108330875145369,0.971609468219363,437,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00101906707986696,0.972003260691494,39,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00120477398124791,0.973057386038356,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00113251784685216,0.974500817062884,481,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00102525607767531,0.975196573208109,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00140675065181908,0.976937739530436,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00113070740898732,0.977077200649184,705,pan-cancer
