mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,embelin,AAC,0.0317669717280019,0.464308414080407,280,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0306559182512368,0.464621052312929,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.04380445852045,0.466106727842392,147,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0309685331106287,0.466973700627135,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0296379287916741,0.467420474555344,127,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0314210134279723,0.472440571931359,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0824440426325239,0.472476550614509,101,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.026486334144968,0.472552630381719,619,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0431947742218685,0.472986163199752,88,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0304915527187229,0.474267850144098,362,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0311641652667219,0.474491125717392,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0276707763766078,0.475190488141148,253,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0430671910278993,0.475399468363672,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0309469845467965,0.475536513452397,293,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.104163535908521,0.476171040288106,16,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0255568534854427,0.482637849735679,398,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0280038113707923,0.482977341172506,141,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0272137198667787,0.483057005817795,374,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0332438328309015,0.483329958387782,590,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.122068746564064,0.486629333596509,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0411834350325803,0.492699161881927,10,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0364386184486955,0.494381943500641,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0268064335427936,0.49438807374709,488,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0270675109091335,0.494709710767264,670,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0261972054655324,0.496557388587769,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0263925192953679,0.498002459330703,16,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0283392514550654,0.498027077151125,572,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0503185112921742,0.500320028819535,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0799888713940796,0.501311623164324,131,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0272051477021043,0.503462722439743,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0645437942110569,0.506823115174011,325,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0233659179693222,0.508025452414858,371,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0225345707085955,0.509949134220601,530,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.20018176719675,0.511998560251169,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0361499833652574,0.513312938467128,121,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0503554809767215,0.514611874901951,429,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0278615514215465,0.517300229198631,485,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.108649548320643,0.517440819975464,77,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0272064807259899,0.517784255577273,495,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0261639024249985,0.519409249161315,86,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0271423705778405,0.520630295457111,66,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0351881579359287,0.523477294481401,162,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0351431285089456,0.525189307863826,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.025270669473982,0.527841380106067,711,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0406906761242457,0.52945240426648,232,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0260853981500242,0.530687092327839,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.046448075340196,0.531597977327723,161,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0275831345254363,0.532904257072034,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.024538362235404,0.534179791589449,597,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0243425535786278,0.535859237036783,297,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0946827150855628,0.54121815596728,76,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0250016971677296,0.543880741193564,117,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.025261760640614,0.544847968376617,403,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.023855004544085,0.54701578279834,169,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0289395119045369,0.547636332903624,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0243718137708953,0.554903031127183,675,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0317391235308341,0.555532813093248,261,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0243727782914395,0.555751347700603,605,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0234675622384218,0.561297836948694,612,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0462842995048705,0.56404472825028,134,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0341346642747905,0.565271101442073,603,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0379563236025606,0.567482653401236,271,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0841229562421406,0.567566274744921,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0199112998942343,0.567586275422667,152,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0230977786852923,0.567715233469481,614,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0176099865317655,0.572507646235382,577,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0232706874371406,0.573287141224523,80,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0346353630535148,0.574018245686669,255,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0210529182563008,0.574267180301236,385,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0230969025989593,0.574824213090028,528,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.091353272765321,0.575873280965081,31,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0223041398602932,0.576817471054548,472,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0202686231500111,0.576888347059752,58,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0225647536914874,0.579845947822846,496,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0221392204019683,0.581321560055526,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0218183604264523,0.583774667681866,96,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0190440570095018,0.585123503067374,430,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0200562390171903,0.587819449645541,687,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0225895222446255,0.597218370736853,739,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0178987685658046,0.597417551093488,609,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0202824599775284,0.59884673022368,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0213658955789498,0.600271267446535,559,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0190829407106673,0.600557196021008,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0214519232744529,0.604595227563489,655,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0209489625819302,0.605132895563775,214,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0193630504106285,0.609125368270444,556,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.022961888784338,0.609317637290759,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0215307058081124,0.609708376530899,514,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0283936025214557,0.611474249796947,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.021716105368621,0.61473188099699,493,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0261751370056558,0.618481284514259,150,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0212584902335196,0.620659435685289,170,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0333245173144514,0.62209003162457,369,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0203789004440254,0.623572857126225,642,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0279353186161462,0.625066727074835,29,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0186502724138909,0.62552332369571,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.025137133394218,0.633657955885133,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0196352813565758,0.636907326248387,229,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0188925581717449,0.637286397894445,299,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0195205443276995,0.642392563101795,447,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0167732353264163,0.646216152610071,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0171897160357643,0.647182582684627,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0184765169618081,0.650923007143814,428,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.019731252762448,0.652887797329761,102,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0193729031020169,0.654047361236782,722,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0211095029219556,0.654535748387043,607,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0506597322175021,0.655321044956658,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0182936048087657,0.656120084199827,98,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0183858807761661,0.666890480889444,423,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0177963736214403,0.668066193174137,611,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.018029590836378,0.670299160391245,65,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0162763745002687,0.670884667174154,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0184344302932772,0.671705869820454,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0152570441565688,0.672908015172783,688,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0281509898878363,0.673147206521788,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.014923918514086,0.675651260055335,596,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0172962954591287,0.676384735917533,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0166287278973306,0.677735482999744,661,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0225359518528302,0.681567084949742,259,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0159517802625344,0.682328742550046,617,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.015481823100103,0.685478375270673,743,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0176681895169866,0.686901694211883,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0173662954814866,0.687244118936665,290,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0152914239750223,0.688355953122876,402,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0668468639366742,0.691071961607108,651,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0614353447000528,0.691506145944478,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0167679051049585,0.691953681580377,59,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0309991878669744,0.698090301482145,308,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0444849848171839,0.69826606023522,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0160826708912944,0.698462000477922,431,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.015664124045934,0.698978257852932,30,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0161332673439226,0.699634546347421,208,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0200594284947261,0.700887916367363,38,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0138191639442584,0.701036642565402,163,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0430636139136604,0.701582418757741,129,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0137178535628875,0.701795022721031,303,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0160296865673215,0.704297953090791,452,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0145491898652369,0.705710856631622,701,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0158094746052775,0.706201372459099,20,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0210380122033151,0.706586047970105,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0202765501025556,0.711220897066672,717,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0216361135918441,0.712742749224699,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0451388309704532,0.715491477390024,61,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0146948131381151,0.719814631182058,449,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0631597337717065,0.720079219775502,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0125625829496559,0.720537597964318,561,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.014671061879074,0.721968828183023,566,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0131950336180488,0.723464816116442,421,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0151473677259647,0.724023316964321,608,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0146177148507261,0.724934918648897,549,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0159355366861374,0.72675667413889,505,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0150118051578227,0.726986493689589,573,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0139080488318471,0.727118085904362,584,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0239926962351884,0.727824440497623,236,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0176552004716512,0.728254785373554,394,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0155947341795994,0.738402286738619,346,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0124570030553795,0.742393246999886,251,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0132908051694955,0.747487534234294,404,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.016629268842469,0.749325432402253,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0120959119986495,0.750705543818321,462,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.021786337964065,0.752598988433383,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0139172250751243,0.753487070448329,342,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0123361577843036,0.758306196764731,196,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0191972394485235,0.760928700599095,204,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.016959459917526,0.760930809545173,754,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0185375310051963,0.764644137756808,210,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0104329136100848,0.771391992683761,368,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0187087099425871,0.774694672403636,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0120874812620745,0.775534874333276,195,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0121663883578412,0.778755312038391,381,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0109299986871105,0.779162386849572,734,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0116696231018147,0.780705484553629,288,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00960882972534034,0.781893089005984,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.011872815819628,0.783010519220735,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0114822851546974,0.783692889600249,307,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0105845925094837,0.787407249609772,424,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0354996976312162,0.788723086996383,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0187871282350791,0.791626797471377,111,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0102131335247433,0.79214742469759,481,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.010784566565241,0.792966522770892,615,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.010223713720614,0.79697735657924,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0102872563193434,0.798473842927138,717,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0111167834782404,0.80097645808549,109,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0102942830898233,0.802619828894736,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0187851373404107,0.803672019310407,166,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0197684617111483,0.805033464809101,390,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0148326564244512,0.805043721015707,392,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0408990041130501,0.807787648950508,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0103319661149023,0.807837886133589,94,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0104361799988035,0.807850398610853,237,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0138501689070133,0.810307271172751,92,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0132355993290511,0.812504104592556,417,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0086567835702861,0.81417107359904,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00855005502782207,0.816041330271836,207,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0147563091223663,0.817219368386702,168,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00914016014624472,0.817578804252818,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00930225887114742,0.819201042471051,427,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0415970542429804,0.819325144346234,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00967928863680226,0.819391243680147,241,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00778705923867497,0.819869044991694,565,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00997187699386292,0.822375956243509,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.009113741564369,0.823587895250352,309,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00780730844534284,0.824900002580056,750,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0121966671762026,0.82685305059156,536,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00785915140305667,0.830463998161364,711,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0254732283757528,0.831995841391692,656,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0153200996397561,0.834054955052663,128,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00824855335927439,0.834758929250617,28,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0146515741101571,0.836560051931867,588,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0152936616674725,0.838294393070206,151,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00872706029178827,0.839290435391265,388,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00802901232574605,0.839403572571095,490,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00739269355207984,0.845895393544396,518,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00691738197958096,0.848768592745784,212,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00787962362580561,0.850447653949111,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00775121246281571,0.851191160713442,116,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00654369053550431,0.852482143258619,63,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0079019169118504,0.853637905974119,713,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0076021478302117,0.855082116993273,635,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00762219888612396,0.857074489937813,638,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00649781797511682,0.857733816678016,383,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00676057451244596,0.858142840237935,557,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00990651590935431,0.858188385777521,105,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00660221572019156,0.860169435860538,583,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00743075772556361,0.86027955171261,521,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00797196544738224,0.861608914662246,46,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00713016323636628,0.863080971437386,90,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00730474232131994,0.864015259610209,720,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0069652276390808,0.87419551687716,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0060486612348569,0.876169587814927,332,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00625936728861429,0.87775327710575,752,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00885474909555544,0.878229223610912,585,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00850107718088348,0.879009939146733,175,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00818523212683653,0.883831450209353,268,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0063223210818724,0.884491422295099,601,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00480361738489492,0.887413746619507,354,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00535700110681443,0.888231181288434,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0222811416318314,0.889427261193214,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00869338673636785,0.891718412665983,143,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0050054015952068,0.892027293956917,202,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00546585945340125,0.89682359191384,377,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00844260280876585,0.897670419341423,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00540182252159537,0.900851368122994,552,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00503112434251479,0.902226091203003,629,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00454839579342453,0.902471510973767,156,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00516256144208789,0.90270710350365,181,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00533191727112169,0.9039967727088,731,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00533383654575891,0.905628342050673,419,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0044129688328471,0.905756957306913,7,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00483171906232703,0.906540275964897,246,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00429896721416731,0.90919086891889,726,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00458591365029036,0.909306694977274,420,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00450255371912744,0.91289192299944,263,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00358788339567849,0.914135686708499,437,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00685299877533884,0.915573455635879,139,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00399101432259308,0.919001421657162,515,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0131956941261585,0.925113017221266,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00382411249808489,0.926449018993419,646,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0157288159665111,0.928298805977744,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00355947520890995,0.929768042324213,574,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0031476565829204,0.932309955894092,34,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00359317531457585,0.933290484223964,352,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00622689603095378,0.937626791914073,140,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00321966587402976,0.939019291821723,634,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00317015782537769,0.939082003383683,637,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0029762155306474,0.939448248557988,749,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00290747940845903,0.944209347307042,457,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00361922189244229,0.94450476956087,370,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00285580914388841,0.945232394627576,728,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00911847284775371,0.946107876487659,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00509761443156255,0.946652188559182,144,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00274652488307043,0.947391971182095,671,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00292149166407163,0.948021386499041,311,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00237751617847074,0.952395571400012,674,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00214136197504879,0.952813255967392,489,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00306325749582526,0.954069564262135,277,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00281566276339696,0.955965616778866,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00560035689263995,0.959877927127249,185,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00319743467595747,0.960316580093989,97,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0021802020584787,0.960664154388747,525,pan-cancer
