mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,0.0419068420419044,0.434644533821223,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0424555896064477,0.436558613482291,204,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0440292846248478,0.438196051893647,686,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0591125224875817,0.439918442294863,471,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0353666092830442,0.44225973914984,694,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0272140067783912,0.443023653149513,89,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.027404673526317,0.446240231559391,196,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0541495336108393,0.446489116638704,124,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0339397767677949,0.446546080739171,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0278126219999315,0.447393924121114,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103771637320583,0.447515702515798,61,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0253012380638535,0.448601353694598,243,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0240489301072864,0.451731506987374,301,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0337362815027771,0.452691459498722,413,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0270656933663309,0.452896195551224,477,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0451617383453298,0.45358851387388,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0266829765419139,0.462266199723277,149,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0257433686278079,0.462793747358117,497,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0258491624931105,0.46302414865559,297,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0275330196403635,0.464253978029167,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0522647709300253,0.466336469326684,68,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0223801890984097,0.472271919152169,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0231743133400372,0.474520596039919,58,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0256226869790452,0.476444379961272,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0334627550257014,0.477754015113836,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0223518529125498,0.479951288882424,749,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0234271466239552,0.481286323067488,364,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0248346917324,0.481917966136688,342,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0266232069768283,0.482518357486564,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0253706385942554,0.483124784171123,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0257245040792953,0.483959667509847,587,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.110804358554762,0.485104061233268,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0256273020197307,0.485533540102732,482,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.12010932801131,0.486602776519773,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0237460872930911,0.487130505896018,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0366896656693829,0.487756479342143,603,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0235239318025879,0.488261250658229,296,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0332665268625789,0.492571475431278,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0366489541728167,0.497839061983552,45,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0218638307057527,0.500049746055264,562,pan-cancer
mRNA,CTRPv2,968,AAC,-0.045132429873663,0.500683967862742,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0239912013747343,0.50187468205906,96,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0354752590210264,0.505824790412608,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0335571174633582,0.508316431492259,92,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0221669889653201,0.510932142967312,634,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0234294920145535,0.513791593178906,475,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0239614624259165,0.515937869299987,449,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0225979855397001,0.51833385585678,567,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0210167832820461,0.520817840183246,553,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0219297740644894,0.522465767818837,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0244002216088277,0.525556288718561,154,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0231932818630591,0.525915302554243,120,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.20332766546305,0.526199278672149,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0242078287930981,0.527032017629626,94,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0193114235450655,0.527064973192662,759,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0223092239169542,0.527280514254454,409,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.264399892262559,0.527868595098917,93,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0217091137180347,0.53277935662094,481,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.096003241909903,0.535130938028387,42,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0855678811224469,0.535922793724319,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0214528417995545,0.5389199612285,280,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0205836790337524,0.540424649869759,7,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0325878833287128,0.541776846655303,392,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0261165823901248,0.542904119119149,191,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0205110830249598,0.546397779523844,755,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.108854809978792,0.546567917885561,361,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0224341367960291,0.548049457911248,288,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0305820048307797,0.548710985744802,122,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0225585523590904,0.549875968903675,470,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0234985011059859,0.550081825453129,200,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0224620405850516,0.55128149207775,85,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0220272180956031,0.557414472966525,347,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0206391426747845,0.558092788527249,407,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0216154212873412,0.558826246726612,117,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.044868726717944,0.55995356812794,108,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0215080693956255,0.560559010680039,357,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0216383596940541,0.561483018283401,70,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0220167137830517,0.565171028018999,71,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0206574402502382,0.566156656984628,167,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0192682000766922,0.567942191797061,745,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0188983293082865,0.568339215802003,223,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0195217653621071,0.569020685404198,343,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0202745498677792,0.572303979598357,645,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0164433310175664,0.576615901040437,398,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.018878198499749,0.580153766916603,602,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0207500939665983,0.581004552067489,575,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0267946794361048,0.581687087571586,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0277564786026807,0.588714261159102,643,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0175544708416169,0.590824689802284,614,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0394043492222437,0.592577920281738,140,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.162267927321387,0.596357350891533,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0181026637719452,0.597544894681895,465,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0381498252997148,0.598197212157736,429,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0195394937087797,0.599280663412636,566,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0557273211185784,0.601334334174555,325,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0186738797187431,0.606073213320036,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0198612548348885,0.606131127675192,113,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.150767788532269,0.606913984593986,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0776000901158299,0.60768335003849,255,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0667695352232246,0.609978583790047,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0167181169836023,0.610682613767615,504,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0189328416159587,0.612287182255614,146,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.018155346684451,0.61474201720111,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.018324784048969,0.614975962349185,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.027579919029583,0.614986302680905,239,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0170648150404415,0.615555214878469,66,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0228489787646824,0.616458551658968,21,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0214616795327363,0.621118533090778,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0829194530724908,0.622518732552082,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.088256983630315,0.622624415640055,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0150553948243467,0.622778287731894,556,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0228950487509153,0.627739018335186,417,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0159130542215504,0.630264565851972,207,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0342748461994852,0.631568142686561,114,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0172780850170191,0.638759486783186,759,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0136855132298918,0.64074498629652,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0174529157737683,0.640866105452894,95,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0164478134912409,0.652417544939876,336,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0156955097247801,0.653742587035769,480,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0150056264878497,0.65549061909034,466,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0547919845326518,0.661599744999043,101,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0752095266616134,0.663071604090171,592,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.014357365230634,0.663220491046689,602,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0193653337336805,0.666081324353064,234,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0147586695028912,0.667153242940527,91,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0234376823040699,0.667297310561597,548,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.02283056221912,0.667308462035037,345,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0157717879522857,0.670241093523544,492,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.016417182308476,0.672176786754667,573,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0161990589252846,0.675152343653113,136,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.013136092044251,0.679702081667718,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0149572268932847,0.683458445688248,413,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.014559455733063,0.684894842973816,197,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0215056068141903,0.684938682854833,218,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0198499628872431,0.685620380507625,118,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0130399942103713,0.693593256515486,267,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0147685807161905,0.693965325528018,366,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0134226048939001,0.694938684565905,663,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0469172506751507,0.695615544607841,185,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0142371275289233,0.696494422102883,405,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0134210873881268,0.697017677846696,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0176023733405163,0.697932138262686,393,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0127649118648336,0.698100574770329,221,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0205322881238624,0.701090364216447,10,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0116599165296593,0.702069825639608,354,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0206602769113304,0.702136260552535,320,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0129044143750462,0.70593382218075,237,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0131534182168549,0.708120222189972,324,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0170853789206802,0.708905883417718,394,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0504838519323259,0.710731110007197,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0141282018371387,0.712407151530282,705,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0127660762534705,0.717260529195516,84,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0138205866354238,0.717713279774247,362,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0119116015813304,0.718454188553354,400,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.013263542044668,0.721068499539123,549,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0614651674098184,0.722306692823501,77,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0411304973922942,0.724578479422271,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0120555527302974,0.727664529911964,631,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0145372801982684,0.727675952425604,346,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0410445042701004,0.727935899247611,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0525755320656721,0.728617895867619,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.061864892605665,0.729732582163751,717,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0160773218355398,0.73259340134681,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0132830291784342,0.732875856232983,639,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0116781876439771,0.73450788261098,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0126566847609867,0.738336286768601,230,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.018551256343228,0.738836916486085,399,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0597492206547884,0.741601828096045,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.012743556867076,0.742331284397795,442,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0116365600526023,0.744421477836236,281,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0104051200685894,0.745250055825039,335,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0110092271075972,0.747268961830275,547,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0587393039633234,0.748469248586099,603,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0173520908320259,0.749834961884048,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00917771169295615,0.753529606697953,489,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0106578937261657,0.754416804886908,279,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0114672576369529,0.75721359672796,675,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0528401366307408,0.757766140778786,283,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00987893193268674,0.760038240843982,383,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0114478301089058,0.760437382380213,673,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.016155403136903,0.762001953610673,443,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0105667451509195,0.768228063531582,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0126191881544073,0.771134846908305,737,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0416198177351672,0.772901638918624,188,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0101392371455614,0.777418208912826,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0114880034800334,0.778022403604744,46,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.011233339101163,0.778207641408566,103,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0441764673908093,0.779481905835581,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0131412863027983,0.781889160026929,742,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0096636913535815,0.782362111300396,586,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0500390955923094,0.782570875869256,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0104568264763955,0.78420929743529,242,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00929277771649639,0.78499983781437,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0121224362793232,0.789227264694372,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00987867159602905,0.78987497043702,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0120627366441868,0.790767262254199,581,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0101445940162564,0.791458826438584,293,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.011370598715569,0.791577686182652,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00889693500689351,0.794515818036314,441,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0154432095930031,0.79688388213902,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0168214503729619,0.797931532568184,236,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00966276313301199,0.798181646854252,208,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00942944575822757,0.798694113355492,110,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0086194854666042,0.799115825149262,739,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00798053115564525,0.79970398754394,649,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00800862834427823,0.802642321564194,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.013735366600948,0.804509024647716,375,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00852678452228968,0.805949578295268,510,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0423781642411456,0.806542088280782,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0284917120820417,0.813087602571704,129,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00830257659629774,0.813860701579672,153,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00814064249441532,0.815013055611159,701,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0115972786138278,0.816684059292575,254,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0100875090100449,0.819754056334807,756,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0371502578383967,0.821539721867856,680,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00784010095605301,0.822506512286959,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00773752382719885,0.823730093248935,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0145654848990736,0.824171611840596,142,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00691737116401634,0.826472544447531,260,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00765219456777516,0.828825900204909,648,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0148642459485239,0.830240094892008,305,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00731315188096033,0.831562157103532,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00982437621216228,0.832797686833066,714,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00772317172679626,0.835432127479449,653,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00737987395604117,0.835719707589974,478,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00792562692949343,0.836109499963508,102,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0111269117855181,0.837559678825716,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.010638698568592,0.839986761702382,174,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00694780770189025,0.8431314204915,488,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00932553826108496,0.843660043621044,259,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00593468142724573,0.847172589132823,401,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00947842985249686,0.850190095333709,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0102848623895035,0.853962107097696,143,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00709610806165307,0.855461684191722,652,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00574180985477903,0.856985032461731,25,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00619869646761232,0.857987814771812,722,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00638243933182369,0.859496247058998,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00573635075783916,0.86134360431992,387,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00545356273204537,0.861654336560379,332,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00644766116153045,0.86303110988479,199,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0254303539561668,0.864069052548214,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00561626691181011,0.864143424605505,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0113028555961796,0.864711756041998,588,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00635836470860572,0.869980445343524,170,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00676230790852813,0.870712673569793,356,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00845726168780424,0.871399550703747,359,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0056980726001095,0.874527147092239,314,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00840566654134899,0.874994841358747,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0080616250278506,0.875128319775966,162,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00774543853951645,0.880745939085447,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00479003294929423,0.882259742406498,661,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00561769974987453,0.882291441672428,552,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00509428063287021,0.887474855683782,76,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00731235284637035,0.892596596466778,531,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00831755791067901,0.896745618810497,369,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0046547780521184,0.898896725436747,594,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0065534528726332,0.902055213877835,554,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0133373278456463,0.902239208716384,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00407680783098781,0.90405456423276,275,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00385314912745911,0.906160204834466,455,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00602983238837462,0.906412542997045,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00854274359050679,0.909859352813961,308,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00596610129580459,0.913010027308569,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00361454843922115,0.9143023656342,416,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00371946047060926,0.917260112324295,311,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00371154657593177,0.919703595211164,451,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00374596998580616,0.920084928806271,50,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00285234737140096,0.93070156463212,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00256582173063128,0.93122384012261,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00346448553334588,0.935091532155044,100,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00287832407526213,0.937272670767182,710,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00274245450018898,0.938510909800528,525,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00291434184595264,0.939383775409969,158,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0043084618408071,0.941538555649653,232,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0130104854976191,0.943871267239127,533,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00232287313501577,0.946561791248391,499,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0020609872908837,0.949545928171852,58,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0103388003219723,0.951746073225858,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0027378078562797,0.953988117329723,689,pan-cancer
