mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,-0.0225098605850827,0.570589097069814,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0226374386527114,0.575028549907583,408,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0275344381118888,0.576084025615011,692,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0242213360389561,0.576576386219144,485,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0448397538412772,0.582104902941482,140,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0224816625906768,0.583136633339298,380,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.022935944220012,0.584004101404951,117,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0993423848591746,0.584424978144855,533,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0210138687716783,0.58530754272193,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0232422481855323,0.585933302714784,447,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0221648875294164,0.587893453463052,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0213909180847203,0.588407122542255,284,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0231073467965645,0.58863761830304,347,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0226577076615657,0.588679512269789,449,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0203416538934247,0.590469349024241,223,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0358196234070543,0.595270015840892,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0191631346271561,0.596644999618681,582,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0417997525155936,0.600406024966441,160,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0216230748435665,0.602519104310574,395,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0286466946422935,0.602551236905864,689,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0195177457273376,0.602751666359529,467,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0213216659158736,0.602836586856843,343,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.019665356925514,0.606224970113875,384,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0766171970941617,0.606932201781064,255,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0748942610057485,0.608160231493341,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.021402071896453,0.608792762957875,633,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0303493282288596,0.609459749168335,147,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0277431295509572,0.611299247572076,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0217559024647826,0.613322223481986,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0204068365047195,0.614658370440043,197,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0849101499460261,0.617941218761315,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.018802339817518,0.619768021218549,385,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0201176627575522,0.620148023427158,278,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0387594134267768,0.621495419513864,305,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0323769130036552,0.622036952883577,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0173869795895548,0.622902470708586,224,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0197967488462425,0.623000894893667,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0205093402452737,0.623940660773186,244,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0200852968377996,0.62826191420884,587,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0309353770563812,0.628631319021108,733,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0200246149624624,0.631809535565916,492,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0194240796130586,0.631911665861422,478,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0386091048919025,0.633681092574683,151,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0194361800581481,0.634028537601597,511,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0171649377029942,0.635774645064297,509,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0186106051703157,0.636169648924506,510,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0194106459908293,0.636366517930472,698,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0293480903389551,0.636472800352825,168,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0145478700005859,0.6381899256624,264,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0198659132344729,0.638349713920269,229,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0157838423249094,0.641110683204089,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0276665934613366,0.642032657792879,571,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0165457670853291,0.642781760941104,432,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0313771331219013,0.643066362760474,730,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0274688080437905,0.645981342621432,548,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0188243705574374,0.646411927495499,26,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0173509641331934,0.646574911540713,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0214064538362853,0.651893810382793,356,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0316633384304251,0.652325212766229,399,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0193982838026472,0.653369323870058,738,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0170388368079117,0.653961525654136,3,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0189858632368046,0.65477807424254,540,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0176868823624892,0.65528712131206,345,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0185816673451712,0.656270324069245,104,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0303736447725418,0.661218209941742,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0300905482154733,0.661444778784031,255,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0183279795257804,0.662102631227562,30,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0189802629780834,0.663400739111872,170,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0293256990178453,0.663496342255789,320,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0289165049198066,0.664824636287173,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0309933686914753,0.665403674822105,369,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.13267711098256,0.665674623933585,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0227253877096948,0.666687252206071,417,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0186783227202413,0.666971575893964,362,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0179531869104597,0.669090948947853,575,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0176196426782317,0.669429925447371,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0190562671538865,0.670111102642363,182,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0281032050059587,0.670869312660905,218,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0198097074748119,0.673103021848318,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0163706999959037,0.673812657928875,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.022666496165099,0.674323115049585,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0145410961340423,0.678087268675022,245,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.074313268543106,0.680366202353371,603,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0172641497277686,0.680622314490444,357,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0152723721603342,0.684343164047977,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0209614106868043,0.684543854297227,527,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0600832689435677,0.685710565972382,61,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.012883858957976,0.687880177973325,577,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0169579787416471,0.691667921278615,184,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0210854871054455,0.692483206926725,370,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0166858837781531,0.692974009698235,549,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0209903432141311,0.697661405881513,349,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.026096217956412,0.697683411682515,580,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0161827752242172,0.698137803505345,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0143554247966986,0.698232000602027,213,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0149209124636067,0.700592103614958,89,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0195768768337422,0.706552664240157,604,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0248908617290823,0.707271351850045,345,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0138127016189863,0.707476395170413,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.01579285470255,0.708367941497737,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0152346783176614,0.709799205149679,693,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0296815081898683,0.710687616920053,295,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0619561553250078,0.710963889226452,419,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0365597196515639,0.711248578463709,390,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0158874022325932,0.712736779477218,572,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0137911557294859,0.714781485384305,5,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0168141770477582,0.714966631624621,607,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0230857706624005,0.715221034653769,139,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0134885513948996,0.715417446528729,228,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0164399223690153,0.715611277714395,103,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0144859020581156,0.715711148671455,662,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0153857758245318,0.716489418212646,324,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0289520468792691,0.716884912148501,172,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.014776794610353,0.717394436424548,281,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0149896235445058,0.717422609948698,405,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0216036907777882,0.721985804901695,359,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0208474093549961,0.722832123090634,67,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0112468192490553,0.72423977108976,265,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0223213501012492,0.724344268504142,97,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0151437874984071,0.724966385272356,638,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0133642546646,0.727461383250385,512,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0135417866679902,0.729449076200529,708,pan-cancer
mRNA,CTRPv2,968,AAC,0.0258203897977993,0.730996487053539,9,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0177016966134666,0.736486334269586,564,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0135527954251967,0.737188672998948,550,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0127699951662175,0.737463840441085,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.01355299509065,0.738247145877988,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0134644005138065,0.738808289646006,460,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0160104592967449,0.738867933693961,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0120848394605174,0.741812184541504,368,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0153274956664131,0.743691178285216,439,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0267956855737547,0.744827693536286,126,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0138447678952744,0.746681568641553,159,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0131539532664308,0.749005079430198,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0110836341013993,0.750608883110466,489,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.102364191445025,0.751574617277852,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0133734885117046,0.753428766328403,655,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.012406878478372,0.754508290532286,488,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0129823302214305,0.757410474617278,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0184577497635571,0.759254643394833,535,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.012523620440202,0.760343209666753,193,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0117302948503861,0.761417265816178,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0133330628472435,0.761973623015367,442,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0122476747541999,0.762965121475912,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0143288429273535,0.764825468728443,511,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0124657971509499,0.764989995888546,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0111790247306569,0.765174203264837,316,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0119108189957536,0.765174528321713,715,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.087495755848359,0.766140702850286,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0124994824382399,0.767015326205843,116,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0109830711461877,0.767543471494877,523,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0122902972499576,0.768169816445143,528,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0121952316195946,0.768548077601755,336,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0111074871091702,0.769865898323795,502,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0116438479440189,0.7709230180759,13,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.010138388584528,0.77362650153405,266,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0110230968122181,0.776908922778168,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.011129685989727,0.781476842051775,448,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0152966155837064,0.781891216976127,585,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00998210619337158,0.783206183878311,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0109360611692662,0.783495411543732,407,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0116630546008792,0.784598576162616,222,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0107514789391228,0.784865997443314,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00962401516616891,0.785138462084072,695,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0114290225492557,0.786008864929547,50,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0116050982129565,0.788923849105903,452,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0456374560443087,0.789166399936368,32,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0109699804560639,0.791084194991985,309,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0107962283620102,0.791158495668014,237,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0326721933541642,0.792767873084212,211,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0100639416316392,0.793866945299885,584,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0147601938900728,0.794253584450918,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.015430164660278,0.79445877974894,105,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0126645030195639,0.794697652702061,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0105036510224581,0.795279850943635,42,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0104446063425275,0.796616645977148,350,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0108824224179025,0.798679570404141,79,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0103254257792272,0.801840373741676,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0203320441262685,0.80216303418995,114,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0158463975120999,0.803135371888345,440,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0386443185881178,0.803704169814381,72,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0201911119477149,0.804173525153508,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00938976442703875,0.804967552112595,514,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0123786146414371,0.805975981227137,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0103474469014881,0.806293368745182,428,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00910466154835916,0.807180952795306,221,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00860003419315414,0.807682398278108,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0101872249629493,0.809203491037351,146,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00938680551713378,0.810916455895402,560,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00905787892769616,0.818780488308365,553,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00925123204876118,0.81972812352899,297,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00823127590124006,0.822328658174449,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00821169484250448,0.823585442796684,753,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00856790175809415,0.824065164003793,386,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0119517693210182,0.824577296243405,176,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00926190665135213,0.825005494686866,574,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0089894501620312,0.828842127248907,426,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00886102986872105,0.829887644700778,75,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0304517466124776,0.830365089619267,188,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00805038872904331,0.832008377729384,726,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00887435606836686,0.8321459702093,192,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00836975067882559,0.835071751358056,187,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00732439613863581,0.835087648015229,398,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0123637214565016,0.83673193186182,162,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00800454371849236,0.836744822772174,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0086347923963253,0.837513253573044,106,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00726717518602239,0.84051276986952,363,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0086865380615336,0.842775899790748,406,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0330971182537036,0.850614065723524,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0217818458088096,0.85147434020354,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00705805389512943,0.857814967849926,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00717071649297388,0.859386776596941,520,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00776456393687331,0.860377658438031,115,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0117463613620433,0.860576127539432,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0069004539668508,0.861350774341676,59,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00721088771191477,0.863683394584477,731,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00935011333797546,0.870374947428101,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0065459239273936,0.871729989622295,96,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00768164648810712,0.872731117113805,291,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00623947712226619,0.872959260840327,666,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0058146134576703,0.876621616618406,156,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0232024664578844,0.879440087838847,42,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0056435093857307,0.883272469329935,344,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00678302505001503,0.884688885730133,46,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00566984067946674,0.886348023253514,706,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00528691109342332,0.887153198380257,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0049214800870412,0.887631051946414,688,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00537150323559954,0.892738916575328,93,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00518923005717653,0.893756868936517,93,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00516606994670753,0.896681189755201,404,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00479219346737185,0.896929993618415,387,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0168858335687939,0.897222402779168,691,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00474446213664383,0.898434524951488,194,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00539295939151113,0.900433674713947,230,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00786045738942387,0.903347706702582,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00485955195932175,0.906207759085712,149,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00417228905534837,0.909264076880715,455,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00436346007579679,0.91205781287785,518,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00421318894954942,0.913747831965127,659,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00589358270531422,0.914685104770567,329,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00443724832827698,0.916185528749399,298,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00469572621219558,0.916976008041147,300,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0174339833505029,0.917798995794098,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00417894642713401,0.917896394893147,275,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00819499368641018,0.919648456503127,83,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00407462994771482,0.920635071388229,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0059204583682648,0.920973067306537,121,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00376317770991895,0.923872983256171,499,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.003834168195985,0.927030273053256,451,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00361380451523897,0.927360682624338,671,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00374729866930828,0.927646205107908,321,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0120867575917134,0.928267493864671,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00333150856383275,0.932683154646312,622,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00348624567446904,0.935454946447451,637,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00324502538247045,0.938357610236581,672,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00269558280052649,0.939362546926121,152,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0102111273630823,0.940423301295761,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00389624544137894,0.940628612404805,394,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0045048156669169,0.940931907166326,375,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0122211855561634,0.942265504615892,600,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00307211482348921,0.943206426349159,102,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00392283507599589,0.946201232759993,254,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.010931226770805,0.948203852842455,51,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00247913297533517,0.949242875716162,729,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00383887344769049,0.949314402481275,175,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00248510799185975,0.949659820216896,226,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00307718886743619,0.950078012521416,334,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00232783723601006,0.950851741351052,453,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00237175935108692,0.953145063384068,141,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00249472622415772,0.953597539958788,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00213762866055845,0.953990845616134,4,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00187869770518875,0.960542159825716,25,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00186183679837911,0.962078407520507,410,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00191915087029097,0.963196716601007,135,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00181564321239166,0.963607649883889,597,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00175226359533237,0.963700017805595,279,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00156007274021127,0.964530402477442,133,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00168308299595486,0.965054856830928,755,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00164787082220742,0.96604071544476,441,pan-cancer
