mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,-0.0437099670065463,0.613794465505313,308,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0181925497909425,0.614234645222721,476,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0261079153313791,0.614509872758376,735,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0187068776250948,0.617071641915135,561,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0212337245241838,0.617594293593599,103,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0155299344676334,0.6226353738211,290,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0197728702505838,0.624125720112302,106,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0177124128066691,0.627362006163959,520,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0196744185572221,0.631460388579182,154,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0191325709424593,0.63347158502207,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0150818808376244,0.634167802589642,339,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0179416765626741,0.635657051954641,632,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0170862634715988,0.637073121669182,502,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0155716880304071,0.639152766803401,743,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0135809181440145,0.640735822256356,353,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0184300458129217,0.643307229944513,2,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0188282918503064,0.64471990605108,495,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0174138389258008,0.645775947318388,597,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0179019549141291,0.646542875385514,193,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0187224921801356,0.646554269101267,242,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.040797349734228,0.647735430366184,471,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0160359690313728,0.650133277838816,387,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0181085891735276,0.650275999443087,549,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0183987276476943,0.651177672638735,362,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0163277557401581,0.652378279893382,740,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0220447306777236,0.656709990649009,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0170139514970281,0.658045924646421,719,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.018442488898982,0.658194433815693,200,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0222341903465286,0.659164569860335,302,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.134958824622289,0.660233029131575,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0326184872224153,0.660361300468225,588,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.016329837714938,0.66118413540253,481,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0205878165974533,0.663235085312127,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0154387124010261,0.668802489160943,307,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0169143343734695,0.672583915458503,741,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0149364724429845,0.675033982398446,757,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0165315621459771,0.675109330831558,192,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0152538372068117,0.676109200282674,514,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0827684689230145,0.677313893275917,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.018625627525185,0.677538121358766,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0154130320381159,0.678921826778742,28,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0615800274370155,0.680166277289023,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0230014614423785,0.681481549817533,122,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0141486998191985,0.682806566818545,270,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0164534996157698,0.684006494080903,159,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0149386476231706,0.684850211457077,602,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0139883197848175,0.685141236413745,676,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0161237660414073,0.686738358438723,724,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0155841821947213,0.687810661094033,434,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0131517485403511,0.689904162415531,1,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0546159484355783,0.693265830603667,211,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0142602910999264,0.693755490447517,431,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0153310127058406,0.697465369527518,528,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.014910960803576,0.698388667563485,72,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.01304345889818,0.698891519853979,3,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0151893656652363,0.699949261429227,300,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0145038105702463,0.700206393137448,622,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.022514613148001,0.701354545113929,375,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0153933268693009,0.70146106946942,145,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.013050758215213,0.703029707403797,157,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0186983726986054,0.704745896494471,651,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0153275765446459,0.705183658711448,179,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0171409023425388,0.705322440695429,191,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0236925821565151,0.706767372618969,316,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0137094197513348,0.70892358096505,279,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0284291267602825,0.709091125837731,487,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0142145759286706,0.709672334278583,448,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.01336275185042,0.709752803983686,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0127604817881855,0.709763714155182,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0129539994755631,0.714028697671469,4,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0191094284697267,0.714739797608929,11,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0132423065467291,0.715701080630245,403,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0145729276429599,0.71626363418791,178,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0121903491114001,0.722013427582322,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0139630715598709,0.722545909765854,336,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0204729126748637,0.723332297366927,204,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0145232128538623,0.723492462791342,377,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0134345697835424,0.723588810789084,479,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0117290951234347,0.724061490969762,402,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0140469800859559,0.729692633102527,230,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0117477700696438,0.731700096437461,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0123993108245705,0.734854611919791,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0131147311056205,0.73683635819146,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0124603840752822,0.737597788032951,284,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0100687897181964,0.737919398185332,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0119937105524827,0.73882942947619,189,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0123824644526513,0.739120519739542,701,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0163988926350657,0.739236950695977,581,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.249063788595501,0.739624085260244,93,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0136430348547611,0.74111460033028,442,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0968882171194581,0.741778156677606,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.016437307620551,0.74181071496461,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0113082251933289,0.742430288946109,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0529063635194332,0.745460860628354,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0112084924977872,0.746043069731336,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0116888123387584,0.74854228343261,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0177283677219758,0.751242745769081,147,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0122952802113936,0.751316276363121,194,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0114610447472294,0.753771054849906,296,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0111678493382438,0.754584902704348,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0177953354232348,0.754814908383577,121,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0124649065399273,0.755631840310691,728,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0109580969673148,0.755746543151994,614,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0116050609790091,0.756904402016311,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0121394358688395,0.757652703593222,135,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0103630849815623,0.759184989340264,260,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0112020898099394,0.760085067557753,156,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0118211002603639,0.760261290397835,623,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0121260113037437,0.761202242153434,80,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0103845192449227,0.761270212410281,562,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0110126130161627,0.764953040269338,444,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0118426738806118,0.764964875643211,165,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0156478070357847,0.765316036801733,689,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00997592753431834,0.766227820695441,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0113995629900455,0.76719558185495,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0116088049210922,0.769291264416243,672,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0116888606364373,0.770541451846858,116,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00901339270657303,0.770834740079228,238,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0110145411428732,0.772025088189669,648,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0102010156043453,0.775556574743187,322,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0537128702639736,0.777587471120948,32,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0137813982366666,0.779067703454075,370,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0101763622791603,0.779068227037314,379,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0149559786142663,0.781720964595707,239,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0108014604514844,0.786366065535479,457,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00892831183129743,0.788115226618175,401,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0128299462014306,0.790314410562454,12,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00994201684546669,0.791377516897614,280,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0091632967386975,0.791845716149309,274,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00898702704734708,0.792144213773351,615,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0407762278770099,0.793261796834089,656,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00956199245318036,0.794612676867805,19,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.012190313092776,0.794779348686249,433,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00899641508811073,0.798795632190529,474,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0484178504880267,0.798823952093465,651,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0103458390305094,0.799459149506552,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00966895505653796,0.804202974926907,119,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00867561156963581,0.807772786495325,671,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00889789437595152,0.808683395927971,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00948540907728252,0.810391969250138,426,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00867275751523578,0.811438881501104,59,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0160746943072052,0.812567193369152,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00930881017209333,0.813527633484167,30,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0192940061892767,0.813643783530432,134,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0102035512388039,0.815906430555305,439,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00848482678169249,0.816762110579751,275,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0130816421133276,0.818371622499953,162,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00898367210099167,0.81856887388798,98,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0085748203036307,0.820227177266765,319,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00755513515031491,0.820546992341529,266,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00887509189458432,0.820606245857878,574,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0131737785040758,0.821103262817573,548,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00889246730016555,0.8215633904358,183,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0120506968773731,0.822675748794369,255,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0127330228281309,0.823016514227233,67,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00862053198857526,0.8238545518162,711,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00901506666190232,0.824870302585862,208,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0182366157967283,0.826011313968312,390,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00816254242730469,0.8260437253421,410,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00818923963411947,0.826730034429793,48,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00877943941058059,0.827343053290836,406,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00822298663263917,0.827849833944063,153,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00797284730720413,0.828226049862446,205,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00849661821536066,0.831533145663919,593,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00833512982178497,0.832671991374478,607,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0165774823732318,0.834213832481288,126,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0108411159047608,0.83437205381952,29,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0149862624466971,0.84005805206163,9,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00681291203336553,0.841835006564289,749,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00759368246376696,0.845682197876702,18,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00744555980475284,0.846224884462209,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00613502464321805,0.847593993812305,695,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00677238008940378,0.848298191653436,708,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0103921462208924,0.849237907530692,233,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00865796603272615,0.850649357151507,737,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0104986874376766,0.851078001691488,231,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00784251706743647,0.851188804141624,227,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00961316738827528,0.851740919586649,742,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00766620972250313,0.851971159842521,705,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00703073547245015,0.85263543242219,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00731655796397725,0.852751278472305,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00745195708134143,0.853891483253341,470,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00729885349605777,0.85462902911656,667,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00581180283419879,0.854803957874121,398,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00699040705631126,0.85494025053066,396,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00626523228725053,0.855634947057699,163,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00695864026232464,0.85631688476562,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00659011736055669,0.856721020304201,507,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00659371311320582,0.8604204146065,301,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00683248412622517,0.864962101084997,454,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00626133658066227,0.866621586403679,601,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00588445363482433,0.868606872989254,529,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00614078974249968,0.868793345460552,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00627557136506001,0.8725460095353,52,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00565871268351564,0.872881166795886,221,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00565471246069758,0.874144859701972,267,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00891076990728606,0.876035630117046,685,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00704494245214972,0.878461687416333,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00583862739317165,0.882350505874782,104,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0131599379175685,0.882509253222802,68,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00542157710968905,0.883514898794414,180,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00527853486920056,0.88510508963494,598,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00816590872770232,0.886161905741155,54,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00552748709183887,0.889331860770026,605,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0260992921419188,0.889928590776467,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00495630557171156,0.889990448670317,220,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00517720001934427,0.89000334502087,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00534540036352217,0.893014864003919,559,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00507710087102042,0.893263585114485,297,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00536798135507408,0.893790631193089,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00463622743345707,0.894826870229636,744,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0192971685117397,0.896301144003081,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0045094096302335,0.897419672149366,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00450610830186062,0.904497915028131,563,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00481543411339344,0.904522097782719,201,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00463111423293051,0.905131554184612,435,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00713918923891892,0.905939091182757,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00416946476721416,0.906387528392511,207,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0204725123362792,0.907083998038799,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00414894506017672,0.908592463076755,512,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00452548348851601,0.908822696330726,451,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00387157315389108,0.910628466633096,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00407281840607363,0.91102930834772,693,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00425318241828569,0.911643207258582,475,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00387371480543109,0.91168077580303,562,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00432166190210753,0.913552399320604,566,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0044162648306818,0.914812854832316,113,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00620979814078521,0.915594728516386,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0149134428179171,0.915928990838897,185,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00391379939362686,0.920622138258024,612,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0037223845440876,0.920702758997479,138,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00331268561357023,0.920871419347734,565,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00393845995479999,0.921972993152995,222,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0185497668573249,0.923519861624688,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0038165860731028,0.924645618478746,646,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00336898058965511,0.926215731179495,755,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00366963763794058,0.927031412002595,635,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0164375780609923,0.933114130468404,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00331293086722503,0.934356006372411,611,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00267710043440968,0.934751500558728,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00323699970541982,0.935031900850297,117,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00337727584912607,0.935193113739906,464,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0112972180826506,0.938183087621837,691,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00309021190692856,0.938211069089385,229,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00320012762385466,0.93842087185296,452,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0029314371589694,0.940556743037872,594,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00274516293251882,0.942183010044465,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00264724413839677,0.94304803173836,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00248310162137977,0.948069135440445,525,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.013350228598243,0.948226556094841,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00238173326029247,0.948575649419114,713,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00243936654139616,0.949494037908288,197,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00247480896024573,0.950228647155319,449,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00195449897479099,0.950702064780739,73,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00231382692170681,0.951356627581779,408,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00787844177089996,0.951546361786608,529,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00219228182598711,0.952241076031357,26,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0030523082955862,0.953331018028751,554,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00211469888760184,0.95359969232614,380,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00738414472675087,0.954096911876131,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00208939119354622,0.95705406092314,750,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00199747006288148,0.957235449325233,731,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00208511941009616,0.959106781885344,637,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00917496733876973,0.960505440617525,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00184824975349622,0.960857069415569,734,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0016870231274235,0.962506846745086,243,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00227233563135088,0.9637755353171,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00211657403624368,0.965418504499868,394,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00163325724452156,0.965608627711372,407,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0038186425067047,0.965852318042487,166,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00195464416660188,0.967857620732225,536,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00335274597567807,0.967863758514939,172,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00156458692309641,0.967948212169986,428,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00145822003455505,0.968370240009289,31,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00224733614770415,0.968638930825152,175,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00130708872685566,0.972395192454538,13,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00120163811717339,0.973107891036852,400,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00563132298189922,0.976364369856126,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00099070412505532,0.978835027036917,342,pan-cancer
