mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.0238271086763667,0.456547672690236,39,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0273546740384625,0.456644008952954,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.055137373756775,0.459793238976968,236,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0312067224499564,0.46121641213243,389,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0316105529614051,0.463994359813767,593,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0448673163926399,0.465597074654822,367,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0319401211743849,0.466851086936524,751,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0304300166627233,0.467478532830045,165,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0259213546446069,0.473287951489662,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0312260262680785,0.474304931978667,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0306760644743846,0.474898423202036,181,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0306020258411127,0.477271750613855,347,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.030384267978314,0.479290034435405,154,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0269591594145811,0.480879091856859,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0262709408739951,0.480970864231376,521,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0251532301917444,0.481959837340522,365,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0342623100198423,0.48199822892314,348,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0289130478841458,0.483968976971022,52,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.029355660545926,0.484250778574762,629,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0292478239870236,0.485004050405498,698,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0278612133129553,0.48647899716964,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0286351201088614,0.486857758011437,418,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0433924058584964,0.487206819282802,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0299496195486814,0.493555992964378,452,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0245922928201749,0.499137708409569,400,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0255823288902906,0.499233514318812,206,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0288068715759532,0.499629976373026,464,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.138957633773985,0.502342602062998,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0327290048786725,0.50510763824454,349,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0256462333574434,0.50598874099712,7,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0280147281637188,0.512785292565315,106,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0247228917602659,0.514300784784653,713,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0352265190441807,0.518412097579178,38,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0362885143477664,0.518515087460309,730,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.127573144255383,0.518803742715952,651,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0357530405562635,0.519546743951448,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0843716828906447,0.520402473471013,656,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.123375362816282,0.520947355479485,31,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.031138784081059,0.522284770331286,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0471496636041823,0.523977501603024,142,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0858506903414423,0.524494792968829,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0244695630670861,0.52592860407648,598,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0245270823965823,0.528121779154121,632,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.115094941053678,0.529635484529063,725,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.115107005512567,0.530531116124675,630,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.132910704941776,0.53256630505561,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0241999577022821,0.532864619579373,462,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.049853105636176,0.533702274064612,586,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0265499949038235,0.535403973098463,724,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0338697592371077,0.53635808417163,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0227707609609622,0.53695270891985,416,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0199024780579513,0.537423876153191,73,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.120193931277535,0.542868028154711,592,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0255228437456494,0.543370106079821,427,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.265014321260202,0.545491384557457,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0332497202683305,0.553500165945465,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0251058087530079,0.554936301685769,130,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.019801286030879,0.561588430453545,437,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.103823817104553,0.565005451183596,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0330907373080281,0.565102386329703,399,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0236124059966462,0.566154829457287,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0220107740494201,0.567342979163269,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0204374246879695,0.569883313512945,666,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0241660377298272,0.570021433561485,611,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0335285649758506,0.570099556017408,162,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0275187098608835,0.573726204953666,581,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0209885692630413,0.574519535763178,26,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0229653235063289,0.575327682345043,674,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0209778912306059,0.578447856247248,283,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0223628924625965,0.581907096964422,456,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0235449525688527,0.585725124134352,85,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0219820403952404,0.586639735932598,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0223445214976665,0.58730426241321,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0207560171488849,0.588962740341521,586,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0664723318951372,0.592365823144764,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0201844665741104,0.595454010825124,290,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0939563741664674,0.596662047926257,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0196852810066481,0.597767825260142,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0202248353635734,0.598274894430301,380,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0204913531349653,0.5983016247513,755,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0235055708362017,0.600387463644461,442,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0221416591435067,0.601093243758968,492,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0257203375671997,0.604332170460768,737,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0785385268717891,0.60472260150652,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0220405847539412,0.60492444365195,653,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0802703535911247,0.606462806908274,438,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0271449910555332,0.606545956454935,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0996517157386825,0.609876207803771,51,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0189318812052266,0.611518626955011,296,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0209513786359358,0.614118077695148,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0404034086045842,0.615322973885612,164,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0198978589890493,0.61954619019925,706,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0170589883478116,0.619922288031992,411,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0178838460539283,0.620018755013151,615,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0213834220085906,0.62068695930863,65,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0174845311628936,0.622139363313094,335,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0369273733526555,0.6242218012618,9,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0392654296755505,0.626410305048348,641,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0245655503326057,0.630862203176559,461,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0258261964808198,0.631186790525212,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.026490741406574,0.631760945770996,392,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0206988646723025,0.633317115925165,293,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0385036593808535,0.633375874205423,160,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0196816835255662,0.635660352178446,607,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0203170134841422,0.638386425396897,179,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0385824958779676,0.642169840049033,134,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0276886033268259,0.646436800614503,210,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0175525384516825,0.646604856866269,156,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0374662424531208,0.646756568472102,126,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0154808843127835,0.647519708436455,317,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0195506760363265,0.649472085803417,201,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.018181994315097,0.650854220639255,620,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0239471328464249,0.651498329061191,21,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0169120832197286,0.654720202624213,384,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.025140697442765,0.658639915105698,273,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.088799740670616,0.659260875981649,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0172702706888302,0.663331836501,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0187401090944842,0.664580422540359,639,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0240012693849819,0.665948503862097,580,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0172289353788404,0.666160132030961,569,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.081519548531526,0.669756585635411,262,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.022506722352272,0.669947354177214,262,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0174539124698026,0.671870519156586,8,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0157357988212942,0.672228019779979,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0182810263030931,0.673314060788898,230,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0173578764803008,0.674870617780937,395,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0166341259931718,0.677355057422829,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0179044964011631,0.677747516888385,616,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0157238535387085,0.678030127817912,44,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.022754578529307,0.679802781013535,554,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0221023224296117,0.685242672331681,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0326736345098858,0.685946880813513,124,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0153459523789126,0.686376558397197,683,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0148546271636004,0.688788131656857,634,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0155331507562083,0.688790226085044,72,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0156984197326363,0.692341183196815,419,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0682547173310566,0.694189426418218,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0161427096069257,0.695515068958968,623,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0167444714652541,0.696567496288738,50,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0316282163904183,0.697998244412477,166,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0213060950643989,0.698279194239658,345,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0156085724593243,0.703562855970865,434,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0307634258464862,0.703800787302319,171,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0164826642323978,0.705106122631926,71,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0133532142621705,0.707012781770467,661,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0228962683903082,0.707203526556991,463,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0132741508400262,0.707463626506849,337,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0140017966079161,0.709777447765114,444,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0232616169154746,0.710011441095383,139,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0137703301242653,0.711774742222141,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0208575582367862,0.711804227247062,277,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0143968733582206,0.712585653795924,342,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.107100693704772,0.715542072612108,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0132816141967652,0.715951058493396,322,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0128912659072793,0.717961184504773,89,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0157874233949374,0.719671139224349,241,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.017923916270243,0.722294664136921,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0133299035679729,0.725273012135672,508,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.028239353453345,0.726446770376051,161,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0283316753093223,0.72934220742952,114,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.014513931477504,0.729601538482699,107,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.013472231728877,0.730397688090019,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0177618361657437,0.731507332360553,234,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0134954089693882,0.733336211256499,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0177918346527134,0.738755250537774,259,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0709522464811294,0.74072422928477,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0637162610400602,0.741057445232415,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0136443438691476,0.74277539404464,594,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0134110799689321,0.746974641097034,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0494359473882158,0.748895348950078,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0167569605994939,0.754400039580164,591,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0566122272514789,0.757010945278062,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0119542787069497,0.759282046576847,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0142234369599963,0.759615526366974,148,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0163994342495364,0.763300574231283,53,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0114880534767966,0.768232857078489,731,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0109961416569455,0.770215628269556,205,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0162225369666205,0.77590819539874,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0172877711791293,0.778251175869022,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00958924968537409,0.781814609422896,467,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0101551963815462,0.783291470876672,350,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0218909963290686,0.784958163200109,295,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0114317006469279,0.787269057596824,117,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0552958012784445,0.787651093657917,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00994105961917072,0.794015112734798,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0108058706435475,0.79864473940181,605,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0152863302262991,0.799125830756055,175,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0139407196587281,0.799672705030225,417,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0133634810137568,0.801332353352854,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.010325699442378,0.806555460934152,559,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00885456735012484,0.808560264546264,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00764402802133243,0.812091361907175,688,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0100994816529879,0.812412150014858,145,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00861433125375953,0.813207842454517,553,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0443980608879563,0.814018397938655,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.018822037520948,0.814313191765175,123,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00905627166959215,0.814350682532902,497,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00965427406353442,0.815845513198634,299,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00842699745018869,0.815867201785605,496,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00869712025490451,0.817684977901094,608,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0101943234486324,0.824236560515531,109,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00944142602197426,0.824257652326089,24,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00827529666886888,0.828058227685919,722,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00912592026750663,0.830269241151918,285,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00918419848088807,0.83064697557519,646,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0108708486490621,0.832871859778925,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00909156313792405,0.833353368285825,55,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00770423310278219,0.836703658327221,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00792676264014594,0.837532101804443,512,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00850631190394128,0.841088780687607,675,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00781987408057085,0.842717749654794,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00761054524333822,0.844152597427314,84,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00823846000239088,0.845708277712595,298,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00717168707547361,0.846805630004018,403,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00615966093193645,0.849102436286673,398,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0155812565580587,0.849196658921348,429,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00798850101944066,0.851161360409087,728,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0292147707689244,0.851542350317687,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0108103467405187,0.851699032106287,231,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00593644254856675,0.852218708940736,494,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00755200739893381,0.852971147316906,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00759347448641658,0.854538052511997,119,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00652194966326844,0.854718972786505,3,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0377338405087265,0.855675398432177,361,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00688352658825343,0.855969284243326,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00721953528235925,0.857701169601443,460,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0150975787873398,0.859946734667538,308,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00632853722901403,0.860382091892739,260,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00678844525140357,0.863128160228303,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0063151654059869,0.864043305406725,77,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00834033464292729,0.864550484398063,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00700636940485168,0.869616397171054,732,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00881918784399199,0.87531465529187,600,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00580161271521634,0.875529536700013,425,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00636459187810736,0.883599730862999,705,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00600919846931971,0.885118380467015,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00562460170413941,0.892120648890207,711,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00528295674319195,0.893438963540586,465,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0276650538412969,0.895948115319642,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00761021829047055,0.897048721630024,367,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0194231893729773,0.897175631174572,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0223851606968861,0.897381106406944,255,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00745494098408457,0.898595035480803,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00630670558955976,0.900206330458983,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00759193850857484,0.900511606709469,599,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0383364230396163,0.901045821335531,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00544787182714452,0.901117762327642,738,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00450419107706462,0.9020954703455,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00482926815161688,0.902481463890151,409,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00458780718938191,0.905147225713794,601,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00422285606315531,0.909742738399683,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00882541698360435,0.911341904802842,83,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00431651082729802,0.914231137838711,645,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00861211560903483,0.914919006564037,459,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00397770861276667,0.91697881084718,547,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00576461317342308,0.920091537856143,254,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0059862463866836,0.92050097623477,359,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00541469282101477,0.920750149732966,150,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.020307855672904,0.920903582981669,311,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00382805728465721,0.924148598563803,622,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00357656942855435,0.924869256594565,388,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00548906597753632,0.926409012488792,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00367490725288958,0.927707162184,187,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00351890977105987,0.927819954255071,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00368206503417272,0.932229782734236,376,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00358133029594553,0.93307673056003,222,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00287351542408204,0.93382985640976,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00286120431589357,0.936875674670324,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00320485959191798,0.939418728684518,575,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0028657559418291,0.941173817688318,441,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00398175495060211,0.94219418112429,218,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00269805124385392,0.942709648662671,293,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0138969669138527,0.942716360675381,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00274432007338538,0.943147112664994,691,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00243390915663126,0.948689057542691,36,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00260976162856671,0.949958675474332,193,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00240537615401145,0.95206337844396,519,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00217801824305482,0.954023483438818,343,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00282662913365314,0.956557885724538,49,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00208010971847327,0.957950057172638,659,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00183040503623308,0.958622291238982,25,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00188689516621115,0.959735810576914,22,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0019842995537809,0.962721610213497,183,pan-cancer
