mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0217912183693531,0.673086662438653,121,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0313738501556558,0.675402405609506,134,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0147775808383886,0.677621236388797,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.014747390526844,0.677732232077828,44,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0192085443375178,0.678049954991888,747,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0144238095307368,0.67874302374199,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0132779847753001,0.680619137287364,272,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0137844564413605,0.681482728499923,446,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.01429430626644,0.682409481534337,617,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.014901682617376,0.682463051076965,18,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0126639299200456,0.6844668865078,565,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0153143775054811,0.685072300758924,655,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0156488971331701,0.686040747313273,652,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0302005210988253,0.686991154988603,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0150848899288633,0.687139328591735,95,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0204327933903532,0.688842649710028,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0124488441715994,0.691040095258867,82,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0136784400749087,0.692512797056996,538,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0139221058433935,0.693365961856888,715,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0136074389731118,0.696292463467139,138,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0135104427586039,0.698247616918487,533,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0141033999048076,0.699811492398997,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.01381990133079,0.70045902973077,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0123553315167586,0.701524785787317,163,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0126831272783513,0.703486588866054,211,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0271762654103213,0.703559532790012,124,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0127988442733007,0.704502108130448,385,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0130153149702342,0.705642871364573,180,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0128673059164858,0.705645004714728,304,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0107761783302258,0.706122177415395,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0193596903327959,0.70809960175013,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0130423005222926,0.71023699369463,625,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0124746386862437,0.711707122365571,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0264142101799225,0.711930211763425,164,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0125448508764513,0.71312163351495,621,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0117905627610775,0.714230135609307,412,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0171732343348142,0.716589656538663,742,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0197482126710222,0.717307770683106,78,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0131304224038291,0.719361067167652,427,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.023571927084137,0.721266216587195,236,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0132750403567454,0.723008183170023,145,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0123879283680534,0.72369229192963,301,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0255708221235291,0.724233159690417,151,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.017905643195679,0.724552085557208,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0121483886377029,0.725934521063849,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0113927606688469,0.72652462819767,212,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0121147475999794,0.727234459813731,631,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0228016348092537,0.729288747134285,142,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0109795421638324,0.731090880479736,157,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0248755604487266,0.735764368449716,144,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0180747842415766,0.736133476211902,685,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.011920555345141,0.7370005092694,388,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0116416030759148,0.737862092741845,700,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0181752616372581,0.740531420309478,239,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0113245483614814,0.741255718710814,673,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0119362622081438,0.742107205320878,84,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0117855094408642,0.744974997325099,628,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0106870439610705,0.745487225767851,4,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0170387600459471,0.747536636244151,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0187895185738655,0.749614741448412,232,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.011933476319392,0.75030751596502,222,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0103481705949594,0.750670197392032,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0114400737135063,0.752280791313255,149,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0108292468091006,0.753949930354868,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0113784992113683,0.754116133055042,435,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0097185638071997,0.755283726571958,27,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0097047136227891,0.75538792674488,382,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00990382153417993,0.756076207003838,467,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0103810726816199,0.756718701094696,5,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0171158672247651,0.758387277050912,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0172676584936315,0.758822618036565,139,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00980317787612304,0.760135731249449,225,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0166422526008928,0.760459351856272,600,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00906183015746085,0.762814542741515,190,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0207594164839861,0.763918455375731,128,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0147004674148367,0.764413018826585,277,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0103682070794733,0.767424538266345,28,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0109394951424735,0.767790027752709,135,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0100008132813172,0.770414334818678,680,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00907251803596305,0.771737924037762,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.010308085909444,0.772530843830598,722,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.010465090084032,0.77364556073319,299,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0106810144617329,0.774052016900001,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0147133926568112,0.774468036900435,162,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00986724182404123,0.776443728684055,284,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0104459794410298,0.776873015965103,395,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00990076406011763,0.777095972981956,727,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0128873105576957,0.779440951836878,370,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0202869763022712,0.779665684409226,459,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.02019957963059,0.780208119941656,114,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0102587329039169,0.780866445217659,321,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0191288793669696,0.782594857845231,487,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0101544579508731,0.783649527778069,449,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00998376960820031,0.788208149950142,110,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0142693330802934,0.790336899928511,217,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00929098387018754,0.796687132788903,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00906413315832885,0.798517144999208,187,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00980360731786498,0.801029694646036,681,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00859791619831102,0.802742362123067,386,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00960803017253812,0.805618101759304,573,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00902520241072194,0.807241316006837,482,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00865652578643611,0.80744931863984,460,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0176031085143512,0.807751804596977,641,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00897298393659644,0.808334098452262,165,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0079046701190853,0.809547216824356,474,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00938798476857405,0.809613885036215,113,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00757885593939759,0.811446164053881,253,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00941532301176444,0.811555593354406,200,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0083086176383996,0.812164350780914,627,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00728744837236013,0.813119859992337,582,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00857216659173496,0.817092432612723,183,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0105950008037295,0.818842802254915,40,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00709091869543189,0.821126891515453,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00861045638186845,0.822330784732283,94,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0115205948182582,0.822356938360321,733,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0152742991429351,0.82334248938192,111,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0075228459874127,0.825081561064124,364,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00772786752055761,0.826963090566596,297,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00819710097052328,0.827981564923306,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00731472550675903,0.8288084874814,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0155363379005788,0.82883312313837,161,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00775554712019743,0.835785720364934,288,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00723186583820307,0.836522364758938,59,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00607366267055021,0.839342276040329,411,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0110561051546368,0.842281148828047,375,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00617806161899809,0.843594112160504,753,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00711099820046127,0.844857001505756,17,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0140334623060516,0.845963545356156,83,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00627679110077605,0.8460042943404,383,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00785287740179951,0.848223951718118,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00976912269972295,0.848911568643451,643,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0072925744367479,0.849045770437981,377,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0059424481767442,0.849499376266192,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00649192135022646,0.852248676256492,380,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00571026320262441,0.860175049372038,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0063941376326574,0.861203104274049,574,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00783858561399386,0.861404483919903,692,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0167878544656722,0.862309398940483,325,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00539227747607932,0.863513595060225,338,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.006349289615992,0.864929706811228,728,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00661178945520236,0.865030586923418,241,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00553616212020189,0.86624827737306,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00515155826518468,0.87149357741678,374,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00566614217864286,0.873310084317306,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00496490317211182,0.873627072084411,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00589271636404102,0.874500235887097,199,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00707418778169798,0.876799028583971,302,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00453569059244774,0.877160304172118,494,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00507137294963695,0.878219560809865,37,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0076978526973497,0.878746863507778,440,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00897021149202299,0.879933442828937,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00546658373867884,0.880810008134819,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0051825742024361,0.881859124552002,713,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00518672359761778,0.884832777249041,112,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00490019303876705,0.884894897602922,397,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00517213961675204,0.888848452987214,710,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00727650436724469,0.891893807168108,10,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00688560767904243,0.896889882373078,11,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0041987269157666,0.897656166735758,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00480612307456254,0.901656560803343,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0047754394034373,0.901839863839204,136,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00634500201306682,0.904803716703737,218,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00638351801941055,0.906200484251656,45,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00852700218310606,0.907370230855411,126,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0061728854411333,0.907516179530138,345,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00400265090341201,0.908349805514962,701,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0061301519053057,0.908675366095195,392,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00399101109774996,0.910707388495051,396,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00401656031586597,0.911352181235558,477,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00330554571490093,0.912216199427489,711,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00376663187179418,0.913641726339002,372,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00771137736510846,0.914036484930745,172,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0032389913946165,0.915461149015924,259,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00321295576846887,0.917250580042371,298,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00553509169508075,0.918467607244432,320,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00533431562808519,0.918702769360062,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00346528281414239,0.920130529896893,416,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00373532364552868,0.922157070788826,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00482549451542509,0.922352037497428,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00665785799816857,0.926209446131975,137,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00335989149128524,0.927004936939685,336,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00327844414843204,0.928332735854482,75,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00287531977720866,0.929237350241597,368,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00305783128616839,0.930449701220628,598,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00312024768071705,0.931116449312904,497,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00304859878667547,0.931288841657992,601,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00297684072774993,0.932080101007397,296,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00252751673828917,0.934350835563181,609,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00287485242074247,0.934934723047941,444,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00824652509690798,0.935314529855221,730,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00301346849943378,0.936072032998327,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00238829244067695,0.939419776201106,649,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00264346782230132,0.941162832123925,281,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00901908314011472,0.941656726379282,61,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00272211777392458,0.941674240996964,457,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00378653520987286,0.944773163397498,255,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00390455475250955,0.944830966518372,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00242125503520742,0.945469811764976,478,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00380980308822077,0.945880349513948,143,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00442110185313371,0.950475849748576,171,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00215074444632499,0.954443912726436,347,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00193237930439995,0.957744890451184,193,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00360145663590657,0.960340273869016,166,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00164431606767977,0.960401087470621,542,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0034377513189059,0.96092895966345,305,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00238265571369137,0.963951975800511,735,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00154400720014824,0.966036355412128,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00125993394805482,0.971566279713726,408,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00130007324035319,0.971784368490378,127,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00111038421669937,0.972933222171949,455,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000884538614769672,0.979036635806812,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000894512178941109,0.98106918502387,289,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000793957837398854,0.981815107292017,345,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000753502030286471,0.982060726718502,400,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000779554410103486,0.984895810940099,534,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000695710889643462,0.985253747105299,366,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00533105709155384,0.986881098816751,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000738698478580517,0.989122841584287,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000330093818411192,0.991816386016824,247,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0007064851845413,0.992131862858034,160,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000625808882229003,0.99307301083651,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00025408085256054,0.994154841225822,469,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000219427447496443,0.994823047058482,671,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000330761388791286,0.995068125816531,468,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000271788580920789,0.995702603626378,49,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000106943516912966,0.997977600947806,589,pan-cancer
