mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.0228765783010337,0.545166595669426,169,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0214236392704251,0.546286086616565,502,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0450490771952489,0.550195430365103,164,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0341144701944736,0.553525829478094,375,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0204674619567066,0.553543629408559,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0228323216057667,0.556700484283345,482,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0228686183309721,0.558189218703091,451,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0237623223594217,0.559175806798143,452,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.023080898717219,0.562161898278902,289,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.109922921672077,0.562362204978275,283,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0465938101993353,0.562981076284286,308,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0192286716450067,0.565826194143454,260,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0207135757039612,0.565953305261903,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0216870540305186,0.56680521809568,361,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.113243158319254,0.569048771054932,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0183626691372611,0.570031218746462,328,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0310507622558282,0.570094941300519,239,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0189734958453737,0.570451453510321,584,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0299532051112947,0.570860330017185,218,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0204131283133179,0.572334545342413,441,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0185163305660881,0.573286022844364,749,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0189390478634183,0.574725979933725,458,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0212709071119092,0.577528436733626,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0806195076244011,0.578709437030209,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0162898397143743,0.580621170648335,699,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0205922538383827,0.58238301425423,351,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0181799988559917,0.583018388408,696,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0218092388589014,0.583805738442378,552,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0259933538143543,0.584388955089468,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0212869658515278,0.585365049528057,449,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0969839510100358,0.585542531377331,630,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0303004184501646,0.586563129419758,105,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0299422837287628,0.586926212841387,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0177936834075603,0.591212248447701,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0285354581514443,0.591783010854694,554,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.018748413865526,0.592214642226379,237,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0238899146424971,0.594691705566395,291,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0198906093227679,0.595613317284054,13,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0201782019328879,0.598332757088164,623,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0199520947967942,0.600705754520544,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.025784798595867,0.602462220731164,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0189583702839579,0.605430472586178,419,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0277473445453908,0.60652887187609,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0199268628750321,0.607289335630723,127,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0152554538755494,0.608145871083513,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0356454992732647,0.609141036764438,142,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0187889378176014,0.611286057197244,668,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0199572521794419,0.618113722414844,208,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0984667947896069,0.618356144740169,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0171618807348248,0.621501406160858,474,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0222833811737123,0.623021470988769,589,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0159123005151912,0.632324395840004,430,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0172181054823782,0.633542701714715,621,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.016365742170891,0.633827390035697,274,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.017164885479347,0.634825744945752,279,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0168541114890374,0.637162732354738,47,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.095865517269522,0.63954996116691,533,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0189279937867164,0.64191310374316,241,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0168552390945741,0.644238163814215,51,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0174394971754952,0.644431704277343,141,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0133748416986177,0.645322836139355,683,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0658942642288199,0.645576747298095,61,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0239374331843849,0.64753494878684,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0156342476986316,0.64952005520222,613,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0160454435800038,0.650335235890773,421,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0144503331436535,0.651066369560847,317,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0177928921625877,0.651770856113455,752,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0807722342447924,0.653676607458717,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0157081140451179,0.654099120766124,66,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0171179095195027,0.655175289595803,57,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0176852206064498,0.656626025115755,616,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0161855041602051,0.658246208660146,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0160819302205185,0.658682892142541,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161377003359086,0.660163740418407,180,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0148722053216434,0.667764561857694,504,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0244717450812227,0.6697144313091,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0148323348534109,0.669870618428469,720,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0149245523844079,0.669920614651852,403,pan-cancer
mRNA,CTRPv2,B02,AAC,0.016053935169687,0.673801369514871,60,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0150236111817868,0.676460317975513,557,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0139240524423674,0.678121249168258,708,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0148079650938187,0.680035138997363,755,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0166771123100071,0.681097160480568,362,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0159411107552525,0.682620987316326,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0150236068141487,0.682944544227929,518,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0253683417088973,0.6835154384123,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0156945970014046,0.686069665647136,120,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.016182876684716,0.686549348586664,638,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0120358759514484,0.689425241934496,438,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0213249896835688,0.689721267837026,118,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0125890461238018,0.698802473088397,253,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0185661668503006,0.700279853417224,326,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0119419981790764,0.702469354994861,339,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0211497046138432,0.702620446740715,571,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0129411932281655,0.704813376816651,752,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0149037035751034,0.705055182940409,145,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0315020726607956,0.707610893908001,108,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0208528537101818,0.709129289299094,67,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0126338503429269,0.710316677671347,676,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0115759042626396,0.713523035311815,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0143261768086303,0.71538601599248,173,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0128075884431993,0.716322321865746,511,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0129054355505641,0.717339701032336,726,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0122527425186331,0.718617772505088,163,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.071885200015752,0.720770991320165,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0596978185442923,0.722201541759862,255,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0138152380904633,0.725426828023999,2,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0129539985720047,0.725962377450604,567,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.019486635761469,0.727906728367984,463,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0124586011612821,0.729720355702974,731,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0131762743887468,0.730365964665641,420,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0135828200024655,0.730898938257552,50,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0133776678504624,0.731034788345049,30,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.012797627559828,0.734096736087242,396,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0247043106118418,0.735336846093982,128,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.013372484766737,0.735918298077053,178,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0117168594083254,0.73648143374067,206,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0129691745786076,0.740560248597152,653,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0176469144180634,0.741477595555563,643,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0158573645843322,0.741588565132046,747,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0641745228904816,0.745610045396654,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0229630428086082,0.746092226253802,588,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0103396664699597,0.748685583566382,194,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0168729642508815,0.750026585955514,233,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0604847827758395,0.750097703745112,600,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0110991897775302,0.751914384329583,267,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0169185676747452,0.753144795208707,600,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0115238889087493,0.753838773341517,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0126849354614078,0.754980422650923,94,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0106552282192207,0.755945442403581,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0171077750042867,0.758439487387946,122,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0101345001261645,0.762999316945745,365,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0111837441841882,0.763368428781273,622,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0119541897824397,0.763536930076691,65,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0109823417292411,0.765175430847952,631,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0445641860885329,0.76573428196864,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.047289994270387,0.76760811522631,188,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00972510696579052,0.767737750579192,224,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0091421281380031,0.769846648097409,298,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.010527613880146,0.773248818961932,410,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.010079177663251,0.774070199644674,739,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00878760336763047,0.775462099514792,259,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0918515282877519,0.77648261974911,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0110339912212272,0.777099996182157,43,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.010994774762446,0.777737368372585,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0104579625133686,0.779676595393908,297,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00947289658115493,0.779714670047174,553,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00885712394182276,0.780556977663653,556,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0857623684414076,0.780570276583313,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0107836569351696,0.782385977729933,165,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0208314099582258,0.782970310786892,586,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0176618320779639,0.782999197571567,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0199270886282534,0.784246538037023,487,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00917089724641609,0.784859758979597,661,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0101668913605811,0.784998312995959,153,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00898610565234414,0.785542903756665,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0204177594797791,0.787677811963963,137,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0115609844576328,0.788964087131559,46,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0094417338158291,0.789439006575965,640,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0165841777286921,0.790421598531487,232,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0116932204190258,0.790638323169598,534,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0106300308643202,0.793644360061237,158,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00988207575361291,0.794078133468473,262,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00876730094021653,0.795934669027583,313,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0468413305552516,0.797693521869054,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0102511156315879,0.799266328281249,572,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00835832621710968,0.802270394879282,337,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0187007571621721,0.802751482560842,658,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0144001906431278,0.804370795820152,139,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0120218202553358,0.805670558538717,585,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00973967065381938,0.806655184471036,184,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00793541748708897,0.80710695855467,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00838820259083497,0.807123107258054,212,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00999191883771563,0.808738975232393,115,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00946228083553076,0.809028631083279,117,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00932430796977702,0.809093889631847,263,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00865962398786316,0.815089705127802,627,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00700798512024613,0.81726665972136,688,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0111937046417652,0.817706162801929,234,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.011681064841215,0.818320076673621,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00878298607292699,0.821595146356388,107,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00905648117319931,0.825107126349834,182,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00729704843873671,0.825798097347883,338,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0157522294926065,0.826635807798038,111,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00683523607418311,0.827272616626488,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00826440844266741,0.828080554898556,674,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0399668899705004,0.829226109954873,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00765487360685417,0.829354190226501,379,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0330723311212002,0.829763014960592,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0119168070961773,0.831794187903557,685,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00724156904675761,0.832510738425559,77,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00783328987179867,0.832658726442115,625,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00797548859694992,0.834095435933721,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00786611634343504,0.835453635386231,197,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00669824115268203,0.837043010347284,332,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00785600155496961,0.838613140246958,594,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00752477154287957,0.839505033857181,626,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0152856620260843,0.84034958171745,124,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00672711821134591,0.841808311459974,157,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0155064558640883,0.842516219655875,429,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0132113486280479,0.850285775970323,236,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0058939470086949,0.850367414952258,198,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0329153038373338,0.85229162010459,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0145001467723351,0.853482806026744,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00617223676930361,0.859038751793058,387,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00575786965202225,0.859760846236725,57,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00920900133887537,0.860821934658393,735,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00559840590893104,0.861082683938612,401,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00536288014607525,0.863357214445804,290,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00688756937340647,0.866365076396897,113,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00577022077107795,0.86813670382663,473,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00892127995973075,0.868226561327936,580,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0272237292729919,0.86882059964552,273,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0312854215970182,0.868901359472102,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00863881769294165,0.880814704379678,168,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00522232867127806,0.883077613686886,5,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00559731448331325,0.884384659492702,193,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00480523414292224,0.884565827960967,654,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00567983746488913,0.885952825037655,540,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00539457374833948,0.886443449334722,719,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0119967400578217,0.886593344457935,390,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00552947775529774,0.887711641840629,528,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00532951827747308,0.888742200923179,628,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00554051310962787,0.890806086329134,646,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00703083967747535,0.895193316421683,88,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00451070744191643,0.895547859128263,523,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00530571133913291,0.895678818408277,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00526380190025177,0.896782257922674,71,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00464927365788831,0.896798947857807,252,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00412159402546342,0.897500396148325,402,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00495882862029593,0.901206378038844,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00434108961404193,0.902683451266002,384,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00407308322364174,0.905123794852513,228,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0043555854641008,0.905601199729241,203,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00660171841706754,0.906168113024839,210,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0233520416260487,0.907616586631174,3,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00637009768662099,0.909305471547401,599,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0153936688846856,0.910208200314505,656,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00654988496344077,0.911202634580352,143,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0221460962436767,0.911335054515973,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00500360284333676,0.912960170644901,100,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00363061011026001,0.914958836766583,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00388466212281958,0.915826012289373,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0084341107100196,0.917044937529605,471,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00486158826716502,0.918619394241934,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00334768168822435,0.91903176058967,555,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00379742971967278,0.923157349771446,549,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00324987378329987,0.923372559076568,303,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00557211181531709,0.925534656589963,316,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00361430220894385,0.926028666443997,633,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00336551975545829,0.927537973566102,448,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0035902249466615,0.928036317356283,724,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00419907567518632,0.92907521134972,461,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0118055091172676,0.930201137028423,131,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00266437130012035,0.932161665066154,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00284897599924417,0.934240948898399,246,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00320769392241366,0.935012463917854,70,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00270842301661746,0.938587072832424,547,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00280565064519651,0.939727302259214,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00358437785394214,0.941883062572417,742,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00267520061597847,0.941894822650031,618,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00237931180959591,0.942408073925175,27,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00240757855880928,0.943774326386195,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00266308217700239,0.943880648125335,112,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00327240937242531,0.944277123460502,692,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00285471304466691,0.944522074591571,493,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00245724509922553,0.947367401176571,408,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00243031895518444,0.948353511620952,187,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00229572116653842,0.950241095074595,510,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00204904915975932,0.951653843423718,562,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00226065033694044,0.952673925613833,196,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00234802572831649,0.953248446641949,485,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00333354765445165,0.954913361477731,97,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00218022148591282,0.954963779078761,574,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00271671160723974,0.956058749405866,302,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00272059576905968,0.958848721100567,99,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00152175591797363,0.964688616805761,379,pan-cancer
