mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,-0.0277810873059617,0.464921512795024,401,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0463746887813532,0.466313761470959,168,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0317561465576687,0.470029022806747,366,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0441244544623831,0.47313895443504,599,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0303432516744827,0.473850304867855,36,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0266380906047919,0.474864643265077,562,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0290572476253582,0.474950411311774,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0484060432802999,0.475430447135423,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0310369093452675,0.47976104597299,285,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0384856416029169,0.481920571782338,554,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.125772920264626,0.484971753948747,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0310213291996454,0.485636959074804,154,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0282500766951993,0.488300154060146,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0294971822358706,0.490406114494058,135,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.120828676230768,0.491028322855646,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0397372165024009,0.49135920034467,754,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0363265656860253,0.49231346906573,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0294925170709123,0.492398713650897,587,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0365369369013149,0.493765822159951,564,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0313835552993668,0.495081132397635,103,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0604002621851166,0.496092118382859,308,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0296736812953473,0.498298066819951,50,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0244408492294817,0.504616578498688,654,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0291220277757986,0.504758769295416,145,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0292987295585827,0.504966976403269,454,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0265846387836112,0.506112513856875,441,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0285940461170597,0.506942236167436,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0281339417792459,0.50737666450144,537,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0547576302719112,0.511983711545059,586,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0414612869169188,0.513050924208244,580,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0256083912330257,0.513290293750666,502,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0255361065105204,0.513374590263839,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0366696135598233,0.514242274537479,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0286807633812423,0.514535564899823,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0261480645840301,0.517182988736868,700,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0244217348880747,0.518909638257022,556,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0540663270210685,0.519582266712959,68,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0409998278353096,0.519819735177138,255,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0552537849170561,0.521884905670388,134,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.11683756328002,0.524351235146406,419,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0266932781031554,0.525352454541006,444,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0261023291949774,0.525357578765438,275,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0259380458099545,0.527728841523059,312,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0272222083830284,0.527781892065813,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0316616160280603,0.529104220345182,15,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0291655675105382,0.531238263735,148,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.102048263390662,0.533472513661863,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0330022172069089,0.533983318038996,604,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0267954059170845,0.534341743766047,629,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0265205020550071,0.537488742188906,98,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0235956452984553,0.537627511494811,194,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.115119338696898,0.538306299259392,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0269871776152383,0.540027167514901,181,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0248852720813986,0.540494263131606,138,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.02694634085356,0.542534263074759,642,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0883185435550182,0.54455358299633,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0322476908958852,0.544970776624584,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0245568426450529,0.548040293210466,301,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0233637067317262,0.548231834506454,445,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0874931612516918,0.55160399148771,131,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0204895872680565,0.552236168097349,339,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0349821087466669,0.555582129404351,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0256367255023537,0.55590117783452,457,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0307499990290115,0.559031759526777,527,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0249871157925934,0.55911648158056,710,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0353323881461067,0.560964763416805,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0239514052633302,0.5629940337844,511,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.024083616999822,0.563136758809448,525,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0242215658771918,0.563669088254729,601,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0236724184248143,0.563773313170346,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0350652609159648,0.57256146381212,392,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0207098250570885,0.577797188475143,676,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0270821200464085,0.581000474042012,291,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.022563761192101,0.582253001900758,351,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0216229022558097,0.582650037113778,89,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.039175147069505,0.582866706695511,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0231579083728837,0.586035097354088,17,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0221769520058769,0.586418195987107,734,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0223608977970264,0.588430911834281,297,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0194467341835537,0.589282392640445,155,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0239498675641458,0.593511020842236,113,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0229752148552967,0.593847116950541,497,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0227205941216177,0.594303545515662,435,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0224273839787893,0.595646865336428,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0203813677724842,0.59766744438524,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.161130222071124,0.598969694351976,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0234923140611756,0.601322798015056,377,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.028533610627703,0.605890562171997,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0427345287684155,0.60687235032443,172,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0331894758859976,0.610187233945836,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.02271619197707,0.610404970052972,495,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0204285734802803,0.612574437729756,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.02080028700358,0.614112672686149,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0217640741065625,0.61500969097413,183,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0191461555393038,0.615592918523664,82,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.020159603111845,0.616934420863862,729,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0206617794752699,0.624986636457428,167,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0183932692651394,0.62664690258866,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0190176209648706,0.626991724739233,476,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0395922772922984,0.631238520318251,160,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0396315066777814,0.633681255796548,137,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0178782828605147,0.634130232130401,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0188496929195679,0.636360507453502,249,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0275595970401708,0.636933998583457,118,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0181945915960899,0.638257868793339,332,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.020446764182709,0.639085598986524,104,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0212540623547911,0.640132106958981,241,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0403480692672721,0.64046445018512,429,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0191302471336667,0.641253243331882,617,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0903063073134086,0.641454666799843,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0204379352469132,0.641870504695164,20,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0274938449489455,0.64553320449636,742,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0197084381788544,0.647545437287859,691,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0194744179211828,0.649765734280251,86,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0164815009393523,0.650224044636974,690,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0391389909053048,0.652141478102352,140,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0225170887370914,0.652216877756415,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0195301672986225,0.652947387577574,741,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0274989915900826,0.653537208323739,735,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.018508639275703,0.65375779833515,206,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.024711008553821,0.656321415237859,417,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.018855602156972,0.657836174572299,731,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0189720065532629,0.657958012048623,405,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0185780959555676,0.65914796509223,520,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0169554338955369,0.659934112228431,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0178693060495794,0.663240048287555,508,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0156332157299263,0.663913448099408,33,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0190667017602737,0.66453958327598,289,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0272425285512096,0.664561638549409,606,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0165975488108212,0.665038515089356,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.017802677714663,0.668866697547241,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0253806090404986,0.676476044983012,121,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0188010320666194,0.677560659782026,738,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0238514552032452,0.679283913255971,491,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0178990205782999,0.679531655367529,419,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0181983246454107,0.680451811026287,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0164767752583925,0.680598528391061,386,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0184546767032709,0.687400005574052,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0173572699595675,0.689101276691202,566,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0170319286715287,0.68966873376715,759,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.016567043173267,0.69146141851377,598,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.015806229634905,0.697483355996746,410,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0228932203677739,0.700555787193003,254,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0163160545018167,0.706135891764662,117,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0161481979178496,0.708539638354196,357,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0133416616576715,0.709576465191566,39,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0130257248070224,0.710122677653243,699,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0242301533519904,0.711328678466544,78,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0148569778442551,0.712499551974056,614,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0204236016463053,0.712982305288541,268,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.014663508503764,0.719510497406434,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.018372733122702,0.719523979894129,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0144646567013139,0.721297588007417,77,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0224008618782289,0.721488173787708,320,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0319644341413407,0.721688354966088,108,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0270322634443715,0.72267738300813,236,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0659069923066415,0.723885674362629,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0157785372114016,0.723977855455462,94,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0138463884333009,0.726417785214952,512,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0150352576355759,0.728122970031488,311,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0139382358332892,0.729963485539512,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0549770357098804,0.730057052053358,61,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0151995034457677,0.730269014770477,470,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0119208335950812,0.73284668425332,437,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0208747112512213,0.734942240791449,218,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0150036288753477,0.734987517762051,242,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0132772569268363,0.735753632314031,385,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0147905014353682,0.738376090469495,230,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0205351923817421,0.740501159780723,463,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0144286120362389,0.740676466390618,199,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0118406283021965,0.745021915235097,152,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0181143841931738,0.747300040167097,329,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0203935888967356,0.747534422698058,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0136967471887503,0.751142606346393,483,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0140748286619632,0.754424541226476,71,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.012530235661013,0.756166931125439,553,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0116413554051764,0.756605508053274,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0119777230811695,0.757631710062277,615,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0137456356051685,0.760163627851463,182,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.013752748746095,0.762519816267939,607,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0182403792122158,0.764052522243171,571,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0209743286142734,0.769162025646852,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0117432352374282,0.769850597508041,37,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0127775058643121,0.770016846105181,724,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0108478356983196,0.774864452790394,613,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0156573390987125,0.776465433000138,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0124622822864963,0.780048912274352,65,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0101621078899869,0.78641929536238,699,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0469405079795179,0.786908508215826,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0169333083268383,0.787117546661001,665,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0201746691967484,0.787640512470483,369,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0156955873669913,0.792273789683113,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.011170646609999,0.792803564911727,424,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0136005871164975,0.793872300027051,461,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0105753535832598,0.797350880182549,307,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00914176829428252,0.79775665002865,354,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0098252572788903,0.797851239049957,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.010483132722622,0.797986583415563,706,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0107922946686342,0.798238874694972,197,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0154592086419646,0.799861001423174,147,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0143807673797913,0.800750737831174,684,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0107733465275548,0.800858898949857,321,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.010904644203539,0.801227865108504,645,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0480674621300341,0.803670721750775,311,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0108557091164486,0.807970987739808,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0103586852718059,0.80805611503191,381,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00958013250899848,0.808165684524287,670,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0105575774425707,0.810295873249744,540,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00998326746966877,0.817053738064588,2,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00861439946243091,0.822108937338267,523,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00867375257412203,0.823174343190262,467,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0084894696556438,0.823335625759812,402,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00947613045091905,0.8249923688177,445,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0114298750043986,0.825178328566404,433,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00883349316495543,0.825268333191457,661,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00959424706351681,0.82536297231953,201,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0128865170499609,0.825911612063028,233,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0129643940152951,0.831287597756125,105,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00961845787029217,0.832493180975619,8,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00918609070112026,0.833750711324906,240,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.038146484205123,0.83886263441392,77,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00787679770608209,0.84682717241713,757,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0085221359897845,0.847348372725576,184,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0103492954445435,0.853513852911545,689,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0081188581354977,0.854702310578193,347,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00718718832826593,0.855178519573829,726,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00764679606137429,0.856272314788992,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0112885982990616,0.857083503233591,204,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00941975913575586,0.859975835241891,326,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0158472704405768,0.861494538272812,390,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0067745363399886,0.862285174926998,384,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0068516081659244,0.863569514042161,755,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0100700024204238,0.865916719659975,733,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00720118549305395,0.866104903446492,395,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00899091227048029,0.869636769665794,714,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0291744049075656,0.870202867711481,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00679117676950995,0.87192742883498,472,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0306674893571562,0.876047155533494,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00956801030208569,0.877838465267414,685,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00935195717047255,0.880384287648239,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00925021868167333,0.883579909007359,600,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.005687807671592,0.884530085422544,58,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00881330575414168,0.891440217441693,139,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00591513177693427,0.894771318670541,102,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00780597102858552,0.898573317365309,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00524182875787216,0.899762860237675,403,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00517487216433835,0.901097479279158,460,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00539333047755221,0.902415266894033,552,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00492527302362209,0.90281138306418,659,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00519916945965951,0.902844350447813,644,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0102421239577489,0.907191047394433,132,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0050994978853182,0.908475174176631,572,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00486394845140771,0.909555180671931,309,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00487381423317398,0.913323008019167,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00472255397265018,0.914013718942803,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00461399773991723,0.914214161346896,612,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00473337975565902,0.915376883392018,485,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00439334392972689,0.915885679096431,648,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0044265465226719,0.918543488708099,146,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00413527446820007,0.919537454731088,715,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00522463413781861,0.921329410643636,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00622487625244413,0.922759682572682,97,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00460541603375629,0.92285206855833,46,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00395366034835137,0.924077951928367,740,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00370255220178873,0.931342699856127,428,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00352387899985423,0.935506684440821,178,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00339523823455414,0.93625181645784,149,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00425473254673434,0.937252571937419,370,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0028598836732687,0.937437219186779,382,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00338814582058644,0.938308144108676,24,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0149324544306876,0.941355244677515,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00330716395675802,0.942029854760537,170,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00293042669531315,0.942737478233604,400,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00266830028680168,0.942975461121665,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00382061558876598,0.94407941391095,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00300178056363804,0.94728488347244,493,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00259962081072698,0.951466385105526,336,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00892981937471838,0.951783785796085,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00251865966343815,0.952919357897298,75,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00230698898553988,0.956223051424363,31,pan-cancer
