mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,-0.107462128903452,0.542875092903726,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0222448692788262,0.543465434462511,110,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0227707371894014,0.544291799578177,311,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0226151097998181,0.545540809468709,705,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0200218969809021,0.545781957263513,619,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0190386841792376,0.548150110127548,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0201104966595446,0.549945519636424,345,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0202866017968643,0.550053485860734,615,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0285970172987088,0.551876839126828,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0209244719735235,0.552134408837757,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0976368368011514,0.553289979202448,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0834598027433407,0.559206000098397,61,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0400940725075867,0.559227171465797,369,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0210186090764119,0.559448356018953,357,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0871326057929471,0.560079087663776,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0180773857493482,0.564778944626912,558,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0211210229522999,0.565142241841818,181,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0202291286325714,0.566206876683923,698,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.018618056355396,0.566300798725299,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0420920445334103,0.567120012555181,108,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.019510517566559,0.569732536635165,28,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0281204001438023,0.574818642231803,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.025119637707758,0.575127605331081,714,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0197946704468776,0.576537458558934,195,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.022460502220968,0.577558131509766,346,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0223648747933951,0.578296075705485,534,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0202125050197578,0.579716150115909,540,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0188374689686339,0.579865712884099,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0178261771906248,0.580655359284823,523,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0200699863614846,0.582988883695959,632,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0174671502578369,0.583377783465259,213,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0185005746288802,0.58438635062333,631,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0313299316314811,0.586683260783592,665,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0252286327611681,0.587418292765199,349,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0171479140544965,0.588567972328768,212,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0203680291321772,0.588620094808136,136,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0167446364374754,0.589773011608228,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.019159714765716,0.591365261196797,244,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0195148845937997,0.596796164214718,85,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0179366830673135,0.597819710459732,744,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0194751733007405,0.598028995689177,525,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0187053995958935,0.59809327421801,52,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0198348477691154,0.599194401134446,751,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0928611310848519,0.601486850308169,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0255414263913321,0.60799141472045,554,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0186318764921108,0.608619742936786,50,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0161835446785933,0.608683862214519,613,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0228057550511324,0.610859149931252,12,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0155746720920048,0.619332019901802,247,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0171103898782521,0.620157335655438,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.015613496246956,0.620211820922787,368,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0176596073358642,0.623113924059763,104,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0180890035176535,0.623554696472169,642,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0824632996950762,0.623660280376336,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0220495485471803,0.626474538686773,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0182208239068213,0.62933029557159,300,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0287801726815326,0.632145613116467,367,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0164174015961289,0.632869740121896,351,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0205348719753556,0.633311826345582,461,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0174078443867288,0.633847566106294,497,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0172990055678436,0.638911858043015,288,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0162421671005187,0.642183452274554,379,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0168809759073413,0.644506635009062,611,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0232480886243981,0.645041885600811,162,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0146200685972222,0.645334395881193,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0154084125473001,0.648450469132646,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0152231111279467,0.650356492511951,180,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0843983455557691,0.652283900059739,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0175943273747839,0.652748821252121,148,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.016470960348023,0.654880689870804,208,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0146753839659161,0.655420890931651,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0133894110753315,0.655598395868029,33,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.136671391337775,0.656158841618761,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0166800301053648,0.656186376171781,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0151223669736973,0.657667544653721,706,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0164676891992153,0.658264915717304,242,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0147833288312285,0.658485078878755,670,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0152443459245663,0.661149263765342,490,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0147062460475798,0.663357542159025,661,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0131946724913834,0.663696802920466,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0126682173925243,0.663789990583477,198,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0155285520370634,0.664953757783716,43,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0187001156891458,0.669587492877179,326,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0136073705491591,0.672328815686455,402,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0523302057723508,0.672935280113203,730,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0127457040121396,0.67324737115281,494,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0150130958337133,0.675460258423249,426,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0156377475563462,0.675491057634142,452,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0791201151252459,0.676554599082946,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0148873921087764,0.677086711456506,547,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0135174750825309,0.678688186216804,640,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0126035203855843,0.679076343233416,654,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0138943265664283,0.680258543110637,410,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0126051427093991,0.685450802272117,209,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0800274778451079,0.686301887327177,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0152022753560862,0.686998325373556,182,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0211748513914623,0.687301645964867,571,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0136371777268905,0.688476737412752,138,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0229775442322697,0.690600188074421,204,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0139468075668615,0.692754105915158,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0121589036490748,0.693185038754926,750,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0701158429559158,0.694270834851522,630,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0140197746034513,0.696603262781896,192,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0134060041530541,0.700421090299465,472,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.012395037702386,0.703360272674084,387,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0127891080476494,0.703476047184613,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0123539225429918,0.707378559662083,340,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0212132595970832,0.709080964195351,685,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0109832971099968,0.712305849140628,354,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.02086557347214,0.712527978491316,67,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0759597861549541,0.713683179245099,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0137167021159491,0.714901355809818,493,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0119560028757571,0.716491651728,464,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0116483467063798,0.717880619034041,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0127522222372462,0.720190643364765,428,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0122898175299267,0.720996708427955,408,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0143142006794696,0.723362459200876,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0121119983080493,0.724498412372878,13,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0124768389316817,0.72509131363994,18,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0125647195059724,0.727106686317729,451,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0163058061689008,0.727298723921106,38,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.011588413504317,0.727833805458755,696,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0138407575967003,0.729427989499531,439,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0157954706115596,0.729831125455384,176,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.012112779481727,0.734615396111778,127,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0119381039450258,0.735886316703805,205,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0120089898589198,0.736604896792593,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0122345707944047,0.739384312790992,406,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0120666404180504,0.739423722616482,116,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0117797329482049,0.739491112363616,119,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0159852796091756,0.740959984865114,742,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0113816467073978,0.742761060913605,624,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0251739419776387,0.743762432932471,658,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0140684394089389,0.744997992911674,100,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0118662094543021,0.746418476906526,20,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0114144203575483,0.746698725685159,693,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.010665005872661,0.746955762096794,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0120220146510393,0.747935244442092,616,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0117718756619257,0.751225781868613,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0110525528424542,0.752010800249556,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0116525664324156,0.752818848890097,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0157194910229756,0.75353642509311,122,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0227364449608333,0.756902325785565,390,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0112088129024536,0.761801566903015,572,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0106043266660829,0.761820484708316,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.011158918809496,0.762025989389954,65,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0108012755552166,0.762335545503567,98,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00955407628570043,0.762758746903281,582,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0105299758750153,0.763474168668406,597,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0101451435240911,0.76378268890974,522,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0131411212687527,0.765523958219789,234,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0106853546912113,0.765777432548256,482,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00974634712145939,0.766264371597535,7,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0103183331001372,0.7687638509262,60,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0559511149611963,0.768947949237315,283,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0564750031428894,0.769038509790623,77,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0134033905542773,0.77688818055724,747,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00889549166725372,0.778762497186269,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00949344174726141,0.779543751446538,518,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0155337447327578,0.78295074929254,599,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00885645854247707,0.783641430538987,207,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00943005367205594,0.783723635667238,752,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00993834020046149,0.784050334878891,594,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00960762784776549,0.7843643111856,434,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0141936192398136,0.784980040251675,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00973177771630838,0.78512201532276,167,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00965849912205848,0.785203395580426,644,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00953843711263403,0.787161498234703,448,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0509575111137833,0.788271467982145,51,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00900369181947183,0.788883865526665,584,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00924476460767229,0.789823084917121,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00879888472157851,0.790135548839465,749,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0207524554909044,0.791668947647779,164,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0110856765993761,0.79225759849593,737,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00809799276910682,0.795393918596107,687,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0087743927616476,0.797256490402053,59,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00807999758375298,0.801656711643166,445,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00900880129903838,0.801671356659487,629,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0127418412690538,0.802202458572404,175,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00920818650614233,0.803178314860279,229,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.008952399737067,0.806740897539901,178,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00893853674410895,0.807178434726583,605,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00796725244899579,0.807633705085736,253,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0429789103204966,0.808724643818069,76,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00847427514631857,0.810105636506202,479,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00845101194574769,0.812165798657627,263,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00876131855980967,0.81264852678541,731,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00862360371262746,0.813157876843368,759,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00800064774518331,0.813543231947987,41,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00899410856368825,0.815468795890401,573,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0138878299511031,0.816957288059537,97,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0136601284391602,0.817909699138322,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00703056911382061,0.818324838118526,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00779606715957456,0.820399432989078,647,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00836630918450891,0.822166563439009,24,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0178105952286366,0.82259116649219,68,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0126254780005702,0.826111993690012,78,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0165592712297523,0.826971127998323,126,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0126279940650419,0.828311556839993,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00735122815240538,0.830446668142311,407,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00764421280088848,0.830973317938124,395,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00743302757229401,0.835341324156407,710,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00788425571028485,0.835841990309098,738,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00688374271166121,0.837053417158503,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00685677861952384,0.837349501896571,385,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00690690671322887,0.838966420491454,465,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00692390102426045,0.84261090055293,719,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00725473065796942,0.843340477284988,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00700077080655195,0.846162246127992,240,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00703847944608535,0.846185221750629,653,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00660430696756423,0.847578595748855,297,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00614949591251665,0.850815093713768,446,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00660774760816247,0.856091523300524,321,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00619619379652368,0.856162488884511,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00631256529135099,0.85873643340425,739,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00714143101801121,0.858795510612506,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.006320352546854,0.859140344408707,19,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.010032604881065,0.861172088065964,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0066286861676439,0.861918322134109,113,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.013563342071264,0.86369733353123,161,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00536121474052203,0.864173914057238,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00601848281897887,0.864278140520473,403,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00548253850304991,0.864319034993684,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00821420686887629,0.866719820127209,40,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00583858976423789,0.868050167825204,466,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0244820919212223,0.868153402739187,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00610530199416043,0.870384276245839,154,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00582660844176484,0.872309587673887,438,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00471098824574865,0.878839104854977,432,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00512067051343224,0.880680448588909,614,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0052646405437809,0.880990214089835,520,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00517869202638223,0.881249619894575,246,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00538448747383244,0.881307847513773,193,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00450868263765152,0.881671290884677,565,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00501438010764922,0.883029816755055,519,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00520909412742625,0.883059524308233,57,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00535817782942363,0.884462336017976,70,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00485108324954767,0.88873641273026,301,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0049373096625495,0.890130748376533,612,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00498460601365241,0.892820808070164,752,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00458930509248713,0.89476111386461,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00469299374674281,0.895218349702536,682,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00391411379623236,0.899135086147929,27,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00986280703685783,0.900027698980771,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00630041368459956,0.900790257584359,121,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00432433557308391,0.904873383906165,173,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00415404388366651,0.906097603825711,125,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00364052067792854,0.909779230808217,317,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00655967696734147,0.912431564854811,139,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00313801227710525,0.916330800581794,609,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00359024604536175,0.916346256126748,16,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00859303173080904,0.917194313135163,308,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0036115333550793,0.917545209408398,112,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00419013309224269,0.919543902839584,191,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00305260966898392,0.919645810321381,224,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00488772524615882,0.919658534097347,585,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00304149641170829,0.9223809019396,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00567403675699169,0.923302475375274,606,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00330918073545237,0.924118729649128,220,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0130803094260114,0.924132239826026,131,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00304285083960576,0.924628689760871,542,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00329288559638672,0.925107106014701,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00337260169156292,0.927250220573586,199,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00305102699583436,0.929250983117619,700,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0030353578395866,0.932441105005107,135,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00635583487465436,0.936287377274406,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00281756903511812,0.939733651782154,71,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00380954076537487,0.939894968608792,417,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00236280662170474,0.94476911659938,666,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00215524285417724,0.948379459679656,441,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00257011681389251,0.949016401073523,356,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00204179305566625,0.951941888703858,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00333968885383152,0.95514089824162,143,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00209110520743734,0.956098389542682,102,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00156295676021528,0.957162498424716,290,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00190217839225772,0.957528772147495,309,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00240970568355645,0.958699061397065,689,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0035598268298615,0.963559050079671,172,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00223931681154845,0.963846656513168,707,pan-cancer
