mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0206955112698195,0.542956238314491,386,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.022502545399431,0.546150317371455,389,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0208912506460829,0.546237933535086,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0204396957816854,0.547086417979103,214,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.02123216719834,0.548102394199904,206,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0216225494015771,0.548251341838064,125,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0210197125219803,0.550077476001417,673,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0190305644667616,0.550949128472763,556,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.019066735330092,0.55105933013193,225,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0210656424492505,0.551632269751687,396,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0277442306795927,0.558418529227462,40,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0208630379963756,0.559175390686725,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0212445601811205,0.560643526077154,586,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0404177270040851,0.561140049844489,164,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0210481165281389,0.56126715150152,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0218464325233249,0.562229067394819,642,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0192705181893919,0.562469590976261,696,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0272721932390968,0.563460357551686,604,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0207620235452233,0.565298794510711,420,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0216235993203269,0.565976389102881,447,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0215113267526137,0.567642096079357,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.019437940269985,0.569802095416888,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0210539511995982,0.573638529704174,454,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0194943975435046,0.574958025486755,662,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0196046388636151,0.579024262402968,620,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0163335926738971,0.579178460056633,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0178941920353774,0.581403914521435,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.023683909564495,0.582204619626798,439,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0184185165447041,0.58286383301598,270,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0192771604964188,0.587746550881327,508,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0195334095822783,0.594256387609786,426,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0189227370549489,0.597269269831106,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0193071814716353,0.59938604377705,587,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0194997916398952,0.599670731215753,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0294978690194382,0.602907426196092,392,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0182255594571727,0.603577523189449,153,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0361432879126635,0.607457355789709,459,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0176179829863772,0.612514721094221,727,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.017190660848231,0.612521651872678,621,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0181726880862878,0.612667113637094,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0239832119815171,0.61312704710737,12,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0276294890456523,0.613164868104605,273,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0256110068612115,0.615345065884712,105,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0237257347666232,0.616739316292042,581,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0175364250505516,0.618675885827154,456,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.019436429624179,0.619380775376617,667,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.018367321667957,0.619730302134339,173,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0178561875920141,0.625063490709477,612,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.03420966987528,0.625435407063667,68,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0175477465487312,0.627775135374057,381,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0158964164934325,0.636473083033095,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.016769325685657,0.637189055538147,19,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0241961139872948,0.637845881253726,571,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0232191425634655,0.642595686961504,271,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0165368167047863,0.642857574432775,713,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0227959210752329,0.655903638370908,121,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0214069326479607,0.65716915432332,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0159324988011772,0.658065753213104,44,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.021136503455202,0.660574524237487,714,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0167359214615539,0.662807519455025,493,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0166791428100352,0.6632768349683,352,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0155137746507942,0.663691116474096,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0302619606371864,0.664417831300933,123,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0152695790199437,0.664455030263125,425,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0260127236187824,0.666110246168795,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.054867424233708,0.669074163185805,325,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0151689241705551,0.669173963478416,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0244862769150017,0.669414981137141,531,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0148017896655115,0.672534907560575,304,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0156592373242707,0.6739380996471,145,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0150163498980529,0.676047744338144,418,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0153110283438476,0.676130192047855,684,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.015652177075974,0.678182211963489,159,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.015049985091595,0.678757934997833,574,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0234862295882125,0.679776969808923,554,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.015062564336707,0.680452546866716,632,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0146402172722612,0.681364013342306,112,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0136540452421591,0.6828740165141,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0206236554528626,0.683467001247443,122,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0138822555851436,0.6871482874951,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0288420430535553,0.689517776471592,140,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0130114516814073,0.696192479683661,301,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0128958467822451,0.697712235373453,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0134675777734104,0.697823542969983,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.014911973501649,0.699896514863425,442,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0131595945954666,0.699933180701103,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0138949444131877,0.70041204886763,435,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0145345494392576,0.702584780094722,300,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0112880770032777,0.702856113575796,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0214446494937272,0.705591915138695,10,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0124371781595162,0.70605173808332,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.011836895064479,0.707258477427838,583,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0561238236056383,0.70783493021315,101,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0190132500640206,0.708656504842536,38,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0191468917710959,0.712153302326819,359,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0119353054632681,0.714654006005925,332,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0170708541311111,0.714698376049715,527,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0116967315722036,0.715994090471812,743,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0130739665770279,0.717885481380713,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0130510229416168,0.717928497790171,722,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00981959660686128,0.718267798965692,264,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0204920705077495,0.72095191916626,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0558504792983723,0.721420835533683,131,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0133318514749221,0.72244069707748,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0575141396302884,0.72390421453689,61,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0116956690564115,0.730474948598252,507,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0121487043475629,0.7315618983736,384,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0109313532600807,0.734240374829159,82,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0128915434196475,0.734807137836237,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0144891138422798,0.742084018439682,291,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00994946655554258,0.743751106906682,688,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0126482464508807,0.746180855382819,200,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0108467324393705,0.754440400773189,90,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0108445464391415,0.755037237409557,617,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00946286962779099,0.756170077597457,489,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0100460639753303,0.758397734580718,253,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0173368264265214,0.758542451796093,548,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0104577705878647,0.760896770256695,180,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00969747090223368,0.765366745776953,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0083395556358112,0.767208426242458,353,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0105423382714114,0.770722350576626,598,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00997580025181762,0.771129503316926,752,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0163490584009611,0.775191792447219,606,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0104031837899722,0.777409098745291,110,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.014739346904274,0.778724696435719,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0137980123706105,0.780003728167732,585,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00983829961695056,0.780103837100883,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00988823145699094,0.781420350883784,293,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00825773385676879,0.786907127195734,609,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00865082843091205,0.787288525733449,87,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0101010927141578,0.788787139741229,85,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00943807977277228,0.795427087662804,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0117305936335594,0.799591288294509,461,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0142349409012222,0.801043009147856,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00912210294353773,0.802822737334434,257,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0093816671179481,0.805577115803586,71,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0131200056732441,0.80817228948656,174,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.009107650397156,0.80964507760024,572,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00863695998769251,0.809806871689907,283,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00855130817642307,0.811036753291558,361,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00733341478743934,0.811160473317259,398,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0131709943370048,0.811738007517121,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0130351615719574,0.8125504831093,599,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0323146014096058,0.813060067043496,730,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00837776232376529,0.813106030931107,521,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00901500215580058,0.813865633676331,158,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0111169447191381,0.815179295981393,564,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0103442376258689,0.822553393120131,433,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.007227200156665,0.823935245839076,328,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00801442961703292,0.825069493393851,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00927752780090475,0.830644950939107,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00732267963783341,0.831022612929953,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00713644589862664,0.832408202504731,661,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00724278473514035,0.833529171215752,538,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00786972014328372,0.833857487831888,184,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0113721493470398,0.835850820578983,54,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00632160384624713,0.837688307786498,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00649038384726745,0.839440229638937,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.006878396378511,0.839812432546617,279,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00699318475353103,0.840252887058014,322,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00754748241126903,0.843322902553343,452,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00708239844445525,0.844773101794916,299,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00950037955781335,0.845794494251399,118,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00883032866209552,0.847010117739046,15,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00597662469077621,0.853770824593075,194,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00581454906199864,0.855768118500454,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00627461947069684,0.858131005105646,626,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00651637269979576,0.859179107142168,165,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00937982561017941,0.860659694815118,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00643287628319308,0.864669410907782,230,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00973226108350242,0.867194245648402,239,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0222198532436968,0.869777427086968,185,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0065374439321765,0.872865155452134,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00862356330791703,0.879961107931848,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00873273793996056,0.880000527438141,600,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0054428684212221,0.882466656608425,528,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00499676204762349,0.882504454005863,755,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00497513179822465,0.883680270228077,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00805654811398858,0.889589791293147,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00500990618375733,0.891376013088825,633,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0046506224066617,0.897185274404023,380,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00446034418832605,0.897658919767579,77,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00463631551601665,0.899325662787453,657,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00448181098650178,0.900580677687758,628,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0060219781188659,0.900664953589644,370,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0061667969864648,0.901260853515524,261,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00688267838444486,0.908586598125945,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00441426013851734,0.909518289094671,115,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.034994669025384,0.90963839224119,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00426553975161008,0.910306289178391,495,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00437703512276125,0.911640802831851,607,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00382289320273833,0.912727513480323,668,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00424089737658337,0.912754969919552,240,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0059544768183582,0.917583132543439,580,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00369176411904685,0.919651648810734,342,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00350906593807677,0.924656960541807,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0032744047532788,0.924899771023453,91,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00531695690619436,0.926446353554505,139,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00326565462463136,0.929074566880177,483,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00306084021103064,0.930119738878934,622,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00303202255127564,0.931817944846323,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00302611663172034,0.936721323637291,94,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00275230908945618,0.940397047777333,605,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00261342707820257,0.943871300054922,199,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00354941504138372,0.945560625247675,99,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00251967387311595,0.945810509750962,653,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00246506741781066,0.946645551389014,357,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00236856461128592,0.948261155852346,127,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00363347351147562,0.949469163646279,320,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00161402953826503,0.95933327889408,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00172544364233754,0.962337003487685,413,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00269802303196039,0.962912974713548,232,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0015101908508162,0.963248967123494,467,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00142202917115059,0.969533479607145,80,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00260056591378378,0.971298760908609,134,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0050586746782045,0.974748473203846,656,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0015375310907435,0.977860957910254,210,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00100355302998059,0.978030556327131,682,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000762586337715703,0.981594627289169,267,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000835374692788091,0.982020402735684,549,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000681360865342558,0.982379196927119,695,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00109418645596932,0.984824915496282,143,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000826501413809489,0.985184520203348,334,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000575652586376472,0.986331470216141,584,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000626112262421688,0.987026957207357,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000870333458591158,0.987646593780203,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000557555453334389,0.990363944571508,756,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000208325621231187,0.995650735461162,705,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000138265714742556,0.996552117085157,725,pan-cancer
