mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,-0.0361784179240742,0.483144480353229,394,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0406026130508414,0.492331401863183,443,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0321684813778777,0.49391439665474,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0376528840021807,0.495848469679922,440,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0249823426729144,0.496325169396452,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0316626125973397,0.499411337929143,590,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0202592122651005,0.499915720905829,555,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0372480399189566,0.500982904150144,49,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0391853139536214,0.50156380645441,345,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.111552505672769,0.502821000212439,211,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0290642668785389,0.504695032845821,352,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.132731020459911,0.506833240372633,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0282368175410669,0.507037119986703,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.023891312266013,0.510405043462336,412,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0558777416632852,0.510507537704212,68,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0268309262266376,0.51144787722634,647,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0452572706560573,0.51162888415212,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0371841131465546,0.511848886953025,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0538929913088802,0.514767037829355,658,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0240757435621198,0.51643817320447,290,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0397420981024674,0.517199282709091,175,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0296791520859435,0.517877517340811,115,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.156618350193558,0.520412480172474,533,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0268382821420041,0.524447760213067,110,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0364587629886241,0.52497208747659,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0238365579679457,0.52531145793851,324,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0214929622170059,0.527563382906293,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0376273130408104,0.527597234150849,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.022822687890226,0.528017156874085,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0249624046572046,0.528883375751588,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0268011043434788,0.531965390517153,724,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0261498958921347,0.532226041351036,612,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.036925771608721,0.532907365400102,320,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0247417311941416,0.533491613295755,522,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0371466902499276,0.534181463220484,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0221048829089625,0.535216772601214,155,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.022612486211166,0.536679793624888,468,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0222048866328339,0.537144431182868,307,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0523555960974045,0.53831125872723,114,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.025274384807643,0.539114555531186,409,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.119859244878224,0.540818183630683,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0214865685123403,0.542033416996261,609,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.021864985182448,0.543143519634361,59,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0370446043783568,0.545226277502844,168,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0198397278791901,0.545344460420579,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0188168891501182,0.545513647849709,688,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0347541810637264,0.548852878639663,603,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0238638088722599,0.551350608305463,627,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0217717293778589,0.554639719025537,699,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0241008305575971,0.555150531688697,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0239339270524782,0.555342931149489,648,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0234056294408202,0.555357135373888,469,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0219024003911545,0.556054804645548,650,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0223330115719512,0.558051643373612,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0190023845618196,0.558752694463058,298,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.131995659798661,0.559154139572666,600,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0210178393285087,0.560448828185926,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0245217996260732,0.562129909046913,30,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0246915234090982,0.564955913105723,593,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0397577543250411,0.565421991784571,440,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0295159329101168,0.565533851362053,564,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0333575692961385,0.569303693658558,54,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0891228653837573,0.569671440549334,61,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0361899321043922,0.571948079103174,316,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0472648960807988,0.575892203397982,164,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0185885509965352,0.576015376424551,328,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0195497258461866,0.577744922788242,354,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0332211549611016,0.5783469335239,600,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0233097659986237,0.581728205756232,633,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0469250796806021,0.581827169116231,137,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0212981494345461,0.582591795373585,645,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0271711714869032,0.58473780907966,692,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0290895148412012,0.586471839527436,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0226646869184769,0.586732539597259,594,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0187331115402624,0.588077889574651,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0201200305438667,0.588349137254979,613,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0224304435312285,0.588835096527429,574,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0178049647792263,0.591561035314511,194,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0461706648847379,0.592130898007705,132,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0194206611254337,0.592282076227274,521,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0173284508111049,0.592687858095477,582,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0224218564813289,0.593446908777454,575,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0225604657088739,0.593464734775291,357,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0327754643006893,0.595933581699078,97,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0229431505631538,0.596074133057771,289,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0194187924210944,0.597154584950754,272,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0224685750997205,0.597783604536491,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0193642559073586,0.599464269420678,247,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0180644681915492,0.60014919875602,721,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0219418093381922,0.604392953405613,483,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0183784077208025,0.605249299690023,220,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0396686326223951,0.615482152220248,588,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0290860215557565,0.61568026742666,746,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0213941966723598,0.618211376942727,406,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.030497239954552,0.619542926188156,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0180377043223194,0.622690134540965,343,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0408576194627112,0.624065576545822,295,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0163561687020521,0.62875395943912,702,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0173672137391281,0.629127440178126,379,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0964671163340835,0.629641891936288,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0281564681101144,0.631332949951983,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0159802615620387,0.632078052364737,253,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0279168406579029,0.639169356890154,254,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0185555692662615,0.645775245887403,734,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0169361259360643,0.646517022729541,368,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0910170157948754,0.647950032930937,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.022636295980507,0.650444815180007,393,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0188038860206241,0.65380290652608,482,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0167124928043402,0.65456688044288,598,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0176011223433271,0.655380307921062,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0163093418508161,0.656340339825584,303,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0185871951005289,0.657050155182435,427,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0177215988253252,0.657188101865834,519,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.016145955149718,0.658020161938986,206,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0156280860207509,0.66055699924089,397,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0154839542428037,0.661225490523163,33,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0928018341827029,0.665545316616789,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0254662708673805,0.666873648636419,606,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0227134982861919,0.668162258305609,268,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0187110810430308,0.669871772204432,200,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0364256649350986,0.670586012544438,83,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0169672055155938,0.67168642642805,701,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0855916356355128,0.676543174499007,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0150827714449759,0.679184522947815,739,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0163704824773164,0.682759039810985,660,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0166649085335237,0.685975297295569,197,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0132006244763635,0.68876197312084,743,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0132928944153201,0.691316806079423,374,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0166485545212911,0.694010119257686,165,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0228162909484773,0.694586660391849,218,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0235279424970349,0.697627476382143,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0333694749991309,0.698106908705601,459,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0135622025308039,0.699238329774332,496,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0165032085878388,0.699327823258896,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0122947457995474,0.699708059615995,687,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0158774371478857,0.699929619144217,595,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0195348669830156,0.700439142796844,40,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0196986680305756,0.701471987027518,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0209973771425787,0.704110007387673,99,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0566029759949715,0.707236698515509,131,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0139525066146399,0.709388512099434,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0198661247595943,0.711214186110744,29,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0125746665134895,0.71313236091261,670,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0156429708495497,0.713773608536496,146,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0152323026041169,0.714636759196998,299,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0218928869753335,0.715747776319476,239,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0154258042077138,0.716757032465101,116,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0128005511833703,0.731454389811934,280,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0821288594700747,0.731913536378237,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0149151168064719,0.733777929449981,241,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0180969475455434,0.733847565562746,234,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0285942335446924,0.734068578180247,161,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0139189597780709,0.740307264144489,263,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0144685770691354,0.743735152368718,751,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.100549943028038,0.743790509278094,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0277666340027269,0.746251378675094,641,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0134577297467733,0.752173039398485,566,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0110143902766668,0.753867420707123,530,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0108566597021704,0.757862359834806,757,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0130032317960032,0.758744922155922,192,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0189427167145461,0.759186635277914,359,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0119129832335892,0.762489356615183,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0709991913764561,0.763511385284029,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0129953215537939,0.765464331525848,242,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.011834159643592,0.766278717171437,668,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0108546660625314,0.766974559657041,720,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0362497517919642,0.769277492636234,325,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0173284709779432,0.770929827584818,599,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0106016170596949,0.773821442676698,316,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0143983521212509,0.775843018993353,527,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0175449070359555,0.77659877533951,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0173638967707258,0.777807813552177,121,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0105974024873215,0.77891581201373,473,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00961570410956624,0.783161727342024,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00991715857780072,0.785284549225055,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0112763360467481,0.7862819438921,464,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.013915344578234,0.786299897983405,326,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0126926291046597,0.788956913605621,581,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00830190155347262,0.789206884928691,39,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00955910762439977,0.789818868370143,77,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00947301158878862,0.79249420816823,93,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0620457944825318,0.792557723334111,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0159395870755507,0.801192689462153,591,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00849216399486455,0.804568721570854,337,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0103967055641681,0.806010133396715,117,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00961112508040732,0.806547295511252,476,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0146843622597797,0.808871900358951,204,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00925989937524846,0.809322071356971,5,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00837067430342367,0.812523429285064,553,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00945110551229866,0.816233197786872,8,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0139793998246517,0.816364516781555,665,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00854517815789334,0.821964849238573,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00685475573648991,0.824175344537401,494,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0070070524848437,0.82832238832104,583,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0694877275923258,0.830091212020178,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00851024547544403,0.830526613108902,28,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00735405572640724,0.831117722242714,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00816240778004751,0.831209175029697,7,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00840227143473103,0.831477990029737,372,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00722778810843328,0.831909319309797,696,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00695477187977575,0.83228241019478,402,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0475796550659357,0.832297773433551,419,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0116587882858509,0.834063009724224,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0125789291137346,0.834938345723951,548,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00743153137173239,0.840134451308881,509,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.106404050803447,0.840707793891511,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0111007010573396,0.840830755246028,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00856704990066032,0.843191674649884,552,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00776718146233907,0.84428134973592,180,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0120119794457,0.844959256734049,468,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0478710415742213,0.846764809682551,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0339160479127282,0.846774064892813,691,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00996159113466154,0.849641755299093,150,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00823725968047845,0.849876235819789,154,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0111470440098665,0.850421550180094,463,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00676212448501524,0.854419057525339,237,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00725262971248784,0.856435807221005,617,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00640205998988163,0.860637153773291,608,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00741430261762456,0.860962030941147,201,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00613456050883355,0.861501060418617,602,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00712169981498152,0.863937089725167,125,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00724627825786465,0.865018329460994,2,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00547998598775558,0.87488268220379,365,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0122054497414269,0.875391310487076,9,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00536541163493898,0.875453079689368,57,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00798553703611179,0.877736687400881,714,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.021457168188507,0.881264778281641,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00505852268573926,0.884835020496507,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0445131307185681,0.885190541500195,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0122695066007839,0.885283566069702,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00612934798693032,0.885497069381568,95,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0323937433964238,0.886035116924044,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00573727897786456,0.886278483710329,59,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0118713652815945,0.88688604273931,172,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00559745933860299,0.886946759287913,758,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00528918681270132,0.889201253390567,731,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00528072181037016,0.889932418330237,421,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00559425578244088,0.894645885521247,98,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00549552519551303,0.895187336853869,52,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00501825342041705,0.896180295012925,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00646180082791379,0.89798947958567,461,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0107647210668671,0.898003881151031,586,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00505294887385066,0.905027984740865,130,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0288546055537115,0.905302994899055,603,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00429883049847631,0.90623263816862,26,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00458398182127939,0.909733798391921,597,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00441568557422561,0.910711359440189,465,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00461235435071384,0.91297270000725,321,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0155588111578509,0.913189309666279,129,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00602347019956651,0.91455026397137,417,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00450629958927351,0.917061086096693,495,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0066974300841617,0.918687121135429,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00425305250533226,0.920522927152467,173,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0038322038647001,0.921155091381369,505,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00327704049528989,0.92154821482202,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00562915530216931,0.922997846480001,174,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0203679325966045,0.923663829717432,630,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00356046014324666,0.929755847076851,515,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0210793777332627,0.929889683058324,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0191237248505442,0.930093327760941,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00368425025323938,0.930454369322139,559,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00323458905234108,0.932822272359204,453,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0193575687939907,0.935103905539628,56,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00263228507474911,0.936023753887762,518,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00320579889343728,0.939162145348887,309,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00323644281943083,0.940313578888499,484,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0025472082337444,0.943389373684516,364,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0146270432368302,0.944172952010271,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0025940243004238,0.952291267115391,637,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00238495055329046,0.952471853384534,706,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00250499927032402,0.95248647505893,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00207930108011868,0.9565329052173,409,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00205019726204186,0.9565687182871,497,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0017769610798108,0.958174225809281,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00213241446079045,0.958594892201774,719,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00186227453712823,0.958709504559968,466,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00220031437070578,0.959844566742765,452,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00203900143288133,0.962070967834638,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00194128064579277,0.96436515382466,376,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00143772183187231,0.965077231127969,401,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00164768428340511,0.970039244101819,362,pan-cancer
