mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,-0.0349818806960148,0.376025327405867,193,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0697936195117073,0.376307004095584,132,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0332031668212654,0.376693865581295,618,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0340788252980705,0.380308217232881,112,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0370649959131771,0.381255392261854,200,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.168442951553762,0.381844593740478,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0429595145830872,0.382905630900721,326,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0546465743895265,0.383080577061445,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0349975977331467,0.384071056228512,364,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0336252502991721,0.384325940637002,187,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0355030259453918,0.38641124762005,79,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0519110643949893,0.386920297143563,88,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0349376425467604,0.389609932911857,728,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0326139803250633,0.391049953109906,622,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.178995534653115,0.393398505043367,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0345087503900234,0.395097953779586,205,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.155180630765629,0.395987141576792,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0351307483155889,0.39647634633254,452,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0338419286894571,0.3989892885041,492,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0412347134447808,0.399147026682969,461,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0498083155277469,0.400765983433277,603,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0341038724795728,0.403525603922155,447,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0338566349704656,0.404736846731868,189,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0335528124978987,0.404797027125948,457,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0610222686875553,0.406664262496339,128,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0330115726333318,0.408268287268013,426,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0331580856996126,0.40921542782554,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0582602404298527,0.410017284562686,236,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0340931606203073,0.412490256614189,632,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0494669744182429,0.415756561652407,139,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0449562112420758,0.418521486707452,585,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0396120682340558,0.419350858035374,527,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.033247763631558,0.421312829233516,343,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.134448586749235,0.421479698914608,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0475399662940579,0.42505673114518,548,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0340877151972926,0.425287869180177,109,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0423336811137894,0.426708778767559,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0324065410207976,0.426871264527009,24,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0317929419077643,0.426893546846728,246,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0359043926597163,0.42854652727908,346,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0403432805821386,0.430948313345965,680,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0279991594392064,0.431796829777573,695,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0552702817199671,0.432817674165773,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0435302731407783,0.434128861629799,105,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0299828643329801,0.4346063806729,434,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.152459966604811,0.434702280793299,32,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0295221354479406,0.436290198923214,567,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0292103878030893,0.437742144426879,700,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0443340274540331,0.440295233415719,147,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0310243973647563,0.441446471815121,732,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0268027987645205,0.445011138624522,650,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0581668885758077,0.445855386247742,171,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0305253358918587,0.446090573249682,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0410025983437781,0.447682803239814,277,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0299884356463589,0.449055385894496,496,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.241496202951609,0.449547506794206,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0579819014575677,0.450923403240334,161,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0280664001884981,0.452034324976301,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.127804489917615,0.453873414140834,255,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0453473710954857,0.454670307701905,143,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.132890348799389,0.459165231505699,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0304080375393818,0.46306300088901,242,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0310257700414211,0.463804600816106,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0434116939411985,0.464363953855522,665,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0293260984978131,0.464632564228871,220,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0290459940758807,0.466688402229001,165,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.033972089557812,0.46704415643822,334,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0564715162701035,0.470408382617567,144,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0270608002719572,0.472491688131322,253,pan-cancer
mRNA,CTRPv2,968,AAC,0.0509684898195093,0.478979158916165,9,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0279313355880735,0.481804934551929,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.132858508500178,0.484926929625616,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0454220657462885,0.487615181650315,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0269032959874404,0.488082613965912,460,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.103414177785221,0.489335243540523,691,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0215482911948336,0.490904527688961,238,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0274889420225806,0.491027579927293,22,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0269008683334807,0.493403462215525,693,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.108405399731011,0.495169994667936,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0265532150298631,0.501145170488753,57,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0281945046899377,0.501484855718866,537,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0262257610287581,0.505333123516493,666,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0422317935218891,0.50584839587845,271,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0383304031255593,0.509721155011904,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0257878340204209,0.510099943592505,167,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0248694111308062,0.512574632759041,519,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0259032624262385,0.513588979942462,98,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0252320083457637,0.515407735381431,382,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0258947457769065,0.517208185882651,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0262111347053332,0.521258099131594,20,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0266576845257998,0.524419264579912,639,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0215312878030612,0.526303760191912,152,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0317375672014364,0.526798965658783,564,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0232861679764354,0.527764516741325,755,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0293953979235276,0.528605085386005,191,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0256335404579109,0.531652807313011,608,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0344121179194724,0.534630289824588,122,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0236890824278212,0.536230503339931,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.023415851490114,0.537311137334702,312,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0962689980583993,0.538320767143877,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0309369571439773,0.540463384319994,150,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0804717650267263,0.545915774823973,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0211228738971266,0.547806951210463,688,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0333190690774653,0.549468257277656,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0351150274927924,0.553913172068898,204,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0905389015343536,0.555978303739135,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0179802130410197,0.55675770625881,265,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0211364842271916,0.561000447721576,5,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0234234433964275,0.562518482379882,740,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0441908532516579,0.562988189681277,172,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0228830454209005,0.563417362674841,43,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0200424371555961,0.568847215313142,245,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0441794114560884,0.569276254366059,114,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0439479000303506,0.569589088400539,68,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.115768936517339,0.571855958355696,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.101459518825005,0.574986270225549,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0303649814550336,0.575326298032093,254,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0209359747434624,0.576867805011311,203,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0272210287050615,0.577033437017507,234,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0193795084333694,0.577488140873898,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.022014331919135,0.577796395313084,752,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0440634003420817,0.578584304731536,140,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0215384769259874,0.581343413646192,623,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0257803994044587,0.586280964661181,737,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0302061010646223,0.586625956512115,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0212332767700628,0.588146482114077,149,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0337276062992102,0.589395723886532,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0223873006976434,0.589797144067281,154,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0214149109857918,0.591256661103704,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0306394880940737,0.597659005296909,746,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0215172866019028,0.59789747532091,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0342052910435608,0.598016772988817,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0216077404632164,0.599109802102491,521,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.039613731717431,0.603499996742122,160,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0399675132430363,0.604020045393414,83,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0266193964053452,0.605485267156024,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0274220690793139,0.606600848168611,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0230525871145036,0.609790988550571,356,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.021628753229191,0.610214818521194,419,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0188049546150837,0.611430768187026,621,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0196500743284759,0.617021760483925,435,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0293579890162492,0.620801858066819,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.02960704605283,0.621884110773137,168,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0168156240443005,0.622621733113286,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.020193055060606,0.623773584271951,470,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.019039399161648,0.625185932048815,361,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0189266549690885,0.626029104862717,479,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0200200640385318,0.627869899293284,230,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.019689581671099,0.62901557437407,547,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0169270549094798,0.638119837597113,156,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0182680158806627,0.641191806425961,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0183419960567605,0.644733765723705,309,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0182715922944884,0.648579395375982,107,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0174947286558715,0.649280531699467,670,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0249491758849111,0.649581710816641,413,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.017782365610091,0.653655195699209,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0298253873023312,0.655006692643091,686,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0172964837757647,0.662697531351341,427,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0261944312327324,0.663108018680856,600,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0331112626552501,0.664632018584957,658,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0253839695386254,0.666556492565422,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0175668478828086,0.667425446740978,285,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0762031481939168,0.669267539886617,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0771408663736698,0.678502338549921,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0164456580930582,0.678632307562496,336,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0726711585068593,0.678787049387583,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0242566789518777,0.678843399360288,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0166697545538206,0.679930707648127,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0316991255244748,0.680359936396497,586,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0230605594686333,0.68095120982665,162,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0323657499507567,0.68156016712162,126,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0161844328501946,0.682373982677736,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0156147495650364,0.691575635132415,644,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.028977245865591,0.693429305284686,111,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0165395686188122,0.697608408934722,573,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0190783232610247,0.698263914501323,393,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0160674324664396,0.698526628910254,102,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0157582083967046,0.701515069556487,19,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0132617706737615,0.702930309223667,699,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0160999660896037,0.703907743573602,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0137404633860145,0.711712531947576,82,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0314263920763013,0.712458341246528,390,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.022137292323242,0.713479983224383,375,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0149141680632291,0.714572126948773,229,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0146099888050331,0.714616161798249,483,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0149902051071766,0.715628844491049,66,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0197972376081354,0.72123136707765,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0475183168488303,0.725918830747197,730,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0235003540267422,0.725937375816152,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0139941438246245,0.730757291850219,416,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0621212009572482,0.730944997642885,76,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.021202086845017,0.735543444934287,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.012160369220272,0.737729645154398,619,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0248406645247848,0.738525377461344,487,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0134644970069408,0.739363415934196,237,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0229418350849693,0.740365826283667,369,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0133922987859854,0.741741641551518,145,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.013579451231262,0.744639965473544,731,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0135333101743106,0.745975810790276,113,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0139262332666359,0.74672083818847,448,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0992197844307786,0.747079680640757,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0192712282323203,0.747977487552658,10,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0127634736694088,0.753544886944166,50,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0110784654078988,0.755227063920864,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0116371488945533,0.756121489037704,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0656639544223462,0.756511096605167,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.01298301999167,0.759652106418956,497,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0234610882971033,0.761856689539253,151,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0112127515991323,0.769860200770671,597,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0119266251380302,0.771181574857437,533,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.022479487342924,0.771254682172043,295,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0162217972815249,0.774424511890691,359,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0107715852500955,0.775350938487762,624,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.015582737122388,0.77550807937067,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0142681014325536,0.78251345861624,689,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.010391941947576,0.784735019201363,706,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.055398823824438,0.789340020387453,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0205134158342184,0.792638461851439,641,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0105168243295102,0.794293182834481,549,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0103492010387142,0.795110938859198,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0142893195065872,0.799582498094295,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0108641207290266,0.803076813152821,758,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.013624411419213,0.804335207369,747,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00945864916516753,0.816094480439154,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0177490481395052,0.81668867938518,124,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00911408001477638,0.818044945038678,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.013483000946512,0.818827613742085,685,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0174378333954917,0.820570634303734,123,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0427610932512625,0.827171591994445,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00792142754288536,0.827965912401983,7,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.011380330374265,0.834666184697381,231,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00828087093156182,0.83609942784862,449,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00731123154984439,0.836828103832691,259,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0403302218854857,0.836862444109353,77,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00809525804276684,0.840248875426869,675,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.027550078435276,0.847260303896852,185,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0102616643273833,0.849477379105151,349,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00685419631468271,0.855704210202681,25,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00780423803938424,0.856319734713807,148,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0258279017118804,0.856552483194441,211,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0102919985095214,0.862524875599936,218,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00691450931209165,0.863107628172182,183,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00682554144403343,0.868090395204825,637,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00693757910191359,0.868822814158568,738,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.024420050103509,0.869304326152892,74,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00628818844929523,0.871797160378579,628,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00633789026179432,0.874906181899465,70,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00652250152654735,0.877167898052159,115,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00574730599236768,0.881412629487357,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00710170764755348,0.886973572284409,394,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00812458634395232,0.88714217093011,174,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0218754795816431,0.887952596237886,131,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00789546355260994,0.892478095565591,67,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0102237269537835,0.893277076631776,164,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00718014019465494,0.89871200325664,694,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00490759100023052,0.899616152334871,719,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.020077663509088,0.900782091219885,61,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00687479944014582,0.902084286685723,21,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00450119421250561,0.903591401791842,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00482157492565104,0.907853950978491,485,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00436957050945546,0.909550055898663,620,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00431621749851127,0.909619149300151,660,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00417261821582941,0.911741564903888,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00864118740234942,0.911804920883114,429,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00459577181934176,0.911874725601169,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00430186098158815,0.912791791966793,194,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0182482425317882,0.915328429141073,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00418575732728871,0.917576022013544,275,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00544423772440425,0.919182722667051,348,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0204833781240832,0.91918539481762,590,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.020792950426268,0.919196104667796,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00394739801534886,0.919524544226893,418,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00394613347857973,0.922222394206655,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0051619717851508,0.927078994148056,175,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00347880062449898,0.928905641298824,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00340827250998321,0.931861340543633,759,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00343752317413787,0.932749709816292,673,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00459746316836384,0.934835009361219,571,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00621415842174965,0.936026787396455,166,pan-cancer
