mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,0.0487830834771596,0.39905018286622,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0299546827308905,0.405545871478429,662,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.031523164045896,0.409040232705904,675,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0300120844382518,0.411911407690542,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.031399600154684,0.414730637746204,724,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0399506622338225,0.415545507553082,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.031742112836116,0.415601791127975,470,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0312888565880443,0.417032554069284,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.030746630209154,0.4191528081519,629,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0312405400514106,0.421592255468781,540,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0374738765275997,0.421821104511343,527,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0275987192924963,0.42194018491382,421,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0418210724079416,0.422154811668375,261,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0306625206545007,0.422514254016682,528,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0880086139874514,0.423559696233322,730,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0284126922408643,0.423613903197192,745,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0436606466094389,0.427856614525786,367,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0298027515632929,0.433602180760574,594,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.029299646128688,0.439545927184591,30,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0444635692058184,0.439766072839702,143,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0257401668978931,0.443557423414369,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0306909659284396,0.443587959048306,170,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0270867552306722,0.445035653593903,66,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.231758642585386,0.44612874313983,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.119765814661937,0.450295732023115,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0373914802192491,0.452750217413315,417,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0257927094714887,0.456243472066523,476,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0464725189419452,0.456253535479401,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0285846232980777,0.46273573740971,208,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0288121164508923,0.468692890093724,113,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.034326986247483,0.470004169421865,413,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0232691786712978,0.473365504523688,82,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0279076639177764,0.474136361797012,130,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0263623913674159,0.474453859472921,112,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0273248347263588,0.475468093028486,173,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0266906980131053,0.477471473106933,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0244900910867175,0.477863581443516,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0387308892488902,0.480951820962274,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0468802412334632,0.483664385909655,236,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.02464815039624,0.484976508599931,304,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0279250368347065,0.48568534081906,136,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0249984446594736,0.48767282391374,138,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0500547181429304,0.489088914635819,164,pan-cancer
mRNA,CTRPv2,968,AAC,0.0469559170366639,0.489204975403227,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0254865309290533,0.49171930901921,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0261577562554199,0.492416173300643,192,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0320651598743067,0.494519160577071,756,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0341960573946162,0.497200992605542,271,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.026490275939901,0.497421150024483,447,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0219176159937808,0.498183152290437,401,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0263261761609791,0.49970451347627,637,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0329317407876807,0.503512217518598,747,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0224721389759363,0.506925869032556,584,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0232790795471575,0.508622088866546,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.025055313837929,0.508660852641046,426,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0314562809804434,0.509986232229657,40,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0310782526890346,0.512237194468308,604,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0247081785079489,0.513916667076483,612,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0225380409337841,0.515135171889656,5,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.136780905753739,0.518177738247199,533,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0233664261988651,0.520445062105625,715,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.037228623361352,0.522630133100097,600,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0221445414935165,0.523615212082957,512,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0255018574987532,0.52726860358599,442,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0296154903539411,0.527276950284928,234,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0216693179718085,0.527613022885207,223,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.120946632454218,0.530479374654714,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0238459057937757,0.530535770629104,587,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0290521299172817,0.531108351925267,461,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.107464762721229,0.535810204283933,255,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0221679691719337,0.536820207764627,518,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0303937579977648,0.538740725158695,507,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.126005242017365,0.540555804790385,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0218251301434213,0.544515388902384,499,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0218735435075695,0.549110059053009,586,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0216694673702695,0.550131729657161,297,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0213465154329897,0.551109100448444,42,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0271461130581957,0.551137069942225,433,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0491355768988559,0.551410390180476,108,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0220972770838037,0.551497665987504,141,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0180827832664444,0.554376904864808,438,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0194052387206599,0.555018832445422,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0225578599518484,0.555414102191576,107,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0220449387766002,0.555970594417691,712,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0334083569275341,0.556842197601728,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0278098876213171,0.557070698256295,326,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.113316314274695,0.557154673612871,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0261893466882491,0.558044976637823,191,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0213861853160068,0.55938678505564,497,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.100655143314653,0.560633680235416,16,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0986488226412209,0.56242748786387,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0312835431719378,0.564401052474944,147,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.021420255959837,0.56497900779729,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0196713518096669,0.566809470282571,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0251967425098615,0.567365327341826,291,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0231885882867016,0.567962102511744,200,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0195005687330825,0.568076766033728,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0314574349892246,0.568620723161044,210,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0187816313063338,0.570643799582099,25,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0332544302068121,0.57068218171154,686,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0224886442138399,0.57350731423515,738,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0195804233390177,0.576125483510498,462,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0184740976253808,0.578545976005224,272,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0218827374737458,0.579637422005995,154,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0201448879943047,0.582585186333335,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0208366795499368,0.582763769814492,684,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0307112016652223,0.582906742113724,665,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0391990455512198,0.591309392015799,295,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0289879868934429,0.593342967850985,571,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.072249572045288,0.593703977715311,529,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0191570228551379,0.595250121139176,601,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0196756117153704,0.595434280802183,674,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105496871157942,0.595575360180541,32,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0389700588923983,0.596818237277813,114,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0200880292071133,0.597871548547227,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0379138502456474,0.600124373105798,160,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0207855908699682,0.602393447333747,182,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0194808290989063,0.602587340539732,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0190412827331338,0.60405610513656,96,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0182978837970239,0.606802399096249,237,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0170409464699238,0.607423566637579,699,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0184362107823688,0.609014418359419,316,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0975233443468122,0.614416766581125,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0174877106346706,0.619350012812617,425,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0189931737265771,0.620996574020171,116,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0176552174193606,0.62563374460261,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0174124342774639,0.627810656531462,41,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0367509859784144,0.628307612407419,126,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0190182677987293,0.629210708603251,495,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0185744794230126,0.629874712444349,389,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0273867095027964,0.630212881807822,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0193104345059888,0.630501907411363,464,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0182755475281914,0.633999588630939,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0180190385691579,0.63431992544409,395,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0234166734479671,0.636554917564379,176,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0170707322464731,0.638508801311415,706,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.150438239377343,0.640727354542477,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0220852345173557,0.650903385382199,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0178578052732875,0.651166321227328,452,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0267818148882442,0.65351309229908,399,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0165338445113372,0.655889783394982,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.015688378816853,0.66053762867631,28,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0158456243421483,0.661537089855124,722,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0159926148014138,0.66226377013827,537,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0180192503392422,0.664488687852239,148,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0205138131977836,0.665827664876218,302,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.067392333097603,0.666532837182271,438,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0514133587995511,0.671938932177129,129,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0198434607654898,0.681851686356669,349,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0126258323262166,0.681887027832543,245,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.014990257105982,0.68270709530063,324,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0126469032754995,0.684216037583972,695,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.024825303819744,0.690068425807136,232,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.012209750306514,0.690646680951089,688,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0297383199003348,0.693094123168943,140,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0144990145309461,0.697876390830042,17,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0227126879798116,0.698737637031157,239,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0138344546954455,0.701680733690168,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0134513089443726,0.701748208659178,195,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0139893669239795,0.702512075663775,731,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0137753527456647,0.703550964665185,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0180339747149429,0.706167092085605,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0125256116011782,0.711542564680286,562,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0137882432847983,0.711707609488184,418,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.013500603678045,0.712974196092766,478,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0727769244421224,0.714281599668619,77,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0135837611545522,0.714289461794358,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0130472350632435,0.715553562291206,701,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0122364896373233,0.721489679487723,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0135079534449611,0.72687319415011,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0247891173630282,0.729222264079105,305,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0122450872186042,0.730937444157084,180,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0136426565717349,0.735712131610718,573,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0138996528324781,0.736547841948279,103,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0129493354609899,0.736778252433475,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.019349951854385,0.738654406957683,97,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0155635722493272,0.740779707016573,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0108981489596863,0.741778976544209,676,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0421796993957865,0.743839457767297,131,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0128120739056147,0.744709087923036,376,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0235708801656358,0.747871937601858,151,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0123911394281692,0.748358847897049,611,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0223542463406483,0.749363831719801,128,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0186761937010566,0.749695204907522,255,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0117080653655212,0.751939585032741,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00998138021090383,0.755580541351081,266,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0117442626879691,0.758598764605966,165,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0115616016834239,0.766635157663744,642,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0141383369810035,0.766908896296877,564,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0109818382876561,0.768306771436017,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0345189902279502,0.770647397574721,185,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0155996660287512,0.773202481372016,174,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00976443951441598,0.773555812830276,661,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0105308285449286,0.78031587597611,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00945980814602479,0.785434937463224,453,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0131437764903542,0.786039982662009,714,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0194795760547729,0.78723210505895,658,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0106476838384528,0.787411886233544,362,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00906852453824842,0.791455008960303,683,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00941484498255072,0.792564610007118,481,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0100408701014206,0.796684919632008,575,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0132926697801296,0.803849453988456,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00729706015606084,0.812234362442967,489,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00905708298154902,0.814443517924455,145,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0480534749096726,0.81451963334303,663,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0170834957777493,0.815001204710672,161,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00876162568444428,0.815813259500798,52,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.008573465267659,0.817130316857232,434,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.016166666838299,0.81795176893848,487,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0075784816919887,0.821500024926198,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00865171460531829,0.821852443377759,50,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0109819825888955,0.822895231223094,38,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00707129921051961,0.824039897157974,583,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0405897734900963,0.824550596091991,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00791099184196628,0.828261278386281,597,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00776806126153187,0.828298475070427,631,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0178548305643667,0.828352083630753,390,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00703565243445191,0.835659309729625,382,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00693485199017927,0.839557435674257,744,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0334875630418566,0.839960226394734,188,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00718602679859813,0.841159444697294,700,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00758883508163458,0.843711539712166,728,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00764711015228072,0.843968870924918,655,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0112755353687289,0.845187399350071,606,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00775302840340555,0.845387009946813,493,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00745848799101161,0.845720356476945,457,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00669408138185372,0.847191209974274,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00568207265136779,0.852613975756113,39,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0101206592802702,0.853795642319553,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00713164661502283,0.854414378233818,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0096231709584946,0.858345019425403,121,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00649418640409035,0.86354924582331,127,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0281431148109987,0.874684586852887,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00838093422962963,0.875199836683547,105,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00534188268329136,0.878779863118182,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00468422225378302,0.882555801698028,569,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0281689878904431,0.883339830047297,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0111459138873043,0.884495569879086,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00548514097283573,0.886245549887122,559,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00471220702941964,0.88819706939719,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00543081656666509,0.89063026945506,94,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00805617530106416,0.891228053621181,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00494492747599069,0.896539071325783,98,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00974018824388958,0.897228053472568,134,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00892656711738314,0.898085018221057,111,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00461451958935813,0.899998121702577,342,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00416840991725072,0.90110577917554,615,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00459286142861623,0.902139477729744,698,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00435298962813236,0.905738627377828,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00623243687285644,0.907952090134674,440,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0227265420870484,0.908182939495879,283,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00387325214589675,0.909869372312495,553,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00841563220461407,0.909877977924585,144,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00398959669952476,0.910573907204716,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00380960041681165,0.913348965304167,755,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00420101254633357,0.914462633112284,552,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0156517958814596,0.917311159034221,74,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00498236156848558,0.918290078158931,694,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00587497600481493,0.919095848788355,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00387775219738835,0.919713767062397,741,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00388302352289652,0.923670474240879,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00318020118522632,0.9242934678765,58,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00322868090843301,0.929399183717433,632,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00471911100848121,0.931822112343376,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00300484154862043,0.933127616744604,547,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00436871428893234,0.934521112517332,122,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00301203383161967,0.935306858510851,472,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0038782552980941,0.935657124219314,348,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0030583108212526,0.936350545961167,593,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00235938754644632,0.936795348047705,238,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00272059004615751,0.937452621798629,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00293339203467684,0.939482214899122,95,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00291838005229131,0.940189342916401,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00413713838291046,0.94089112342251,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00241302990587198,0.942162574568538,749,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00253291793067473,0.945872174645175,149,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00226137112430168,0.946095282222448,650,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00249404885992118,0.948005488065084,117,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00228953522827929,0.948566557574191,51,pan-cancer
