mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.0414126242730281,0.284205913947914,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0399544287315201,0.284806607025348,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0500416423090894,0.285694832773601,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0405685354729717,0.287463892765819,479,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0565163352888749,0.288359392406254,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.10998143982682,0.292499858567582,697,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0516187109950931,0.292827304162362,349,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0524976634063536,0.292870307707646,747,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0802663689432058,0.293102053608203,586,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0380706774747827,0.295714661093387,403,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0400034303566912,0.297309854189671,475,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0635237571438878,0.299190456359141,143,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0428140970507028,0.299429341090329,102,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0380020604060344,0.301037882572006,547,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.161200345757253,0.30271630006748,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0386883056980091,0.304455047305874,407,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0779591968606159,0.30473447333728,160,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.148967214389624,0.305125251048196,16,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0373285838449741,0.30538697000871,206,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0572531660937033,0.305817194057061,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0545857009364015,0.306527301926024,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.168180413653466,0.307715962914394,600,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0408815659477944,0.307934733217355,611,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0403148277498039,0.311387753690156,724,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0412584081294852,0.312240594691717,738,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0364248636716111,0.312352255758723,397,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0399385636654718,0.313245307203769,43,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0437320535948624,0.313757661451598,46,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.17371726193794,0.315374080271693,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0375905789840277,0.317136645606931,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0487914671606829,0.317538140516543,564,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0377162276758952,0.317980946149713,624,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0563731893209554,0.318948697887813,730,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0360501053387578,0.322925828646011,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0399278746816709,0.32592105162585,572,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0335748443199484,0.326742470344091,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.03424833859944,0.327600021599344,455,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0375407851083945,0.327755435704331,711,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0715136084084834,0.330565120639194,111,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0538464916847593,0.330624801069766,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0462761231470092,0.332095161009284,461,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0740927115483624,0.333605616682154,123,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0385283638388009,0.334820043207563,70,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.036177040156042,0.334912122174553,706,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0339932516578869,0.337329286404986,647,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0353059334330505,0.339024506397647,510,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0380772991976761,0.339506809078335,741,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0403186353259473,0.339620367397394,109,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0335673647558687,0.341725230321744,267,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0476203892871928,0.346351475536164,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0339655047529347,0.347673008553854,634,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.05754172953281,0.348847783620219,97,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0305067991948656,0.349809047491663,583,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.160397082114371,0.353295646915087,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0520189632783042,0.353545719944392,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0547403149411437,0.354054747036122,548,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0373908866108685,0.357524343843658,646,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0346358302202296,0.360427880707481,597,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0506897992486767,0.362545286565582,392,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0300164274617063,0.366959991733057,402,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.149578559253684,0.369733928937675,592,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0499945678139475,0.371778678984694,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0323866857755187,0.372235911557284,507,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0525405590736216,0.374521565401042,665,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.275139476913554,0.378735803558689,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0386443132427671,0.380757749381146,534,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0328390761553215,0.381775238310904,668,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.034345034038402,0.384987838471918,549,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0495235100807972,0.385795115606207,255,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0665162218309524,0.386184512892672,68,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0348593802201241,0.387892657611034,655,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.096725165136758,0.39103866630807,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.033587277852436,0.395292186457669,672,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0329807987565168,0.396606765971567,76,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0308973472535723,0.398095694648428,739,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0306540249665036,0.398627300693603,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0336853624826121,0.400937826912814,95,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0310977258707417,0.402353651256104,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0489495111096674,0.403803034535238,399,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0477212162015716,0.404861140406758,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.128365929860446,0.405330303978757,76,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0307379032189199,0.406250885917239,700,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0630349478968484,0.415372432154635,429,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0306733858748082,0.416570784299881,153,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.041857335571626,0.417032878767414,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0316438094124759,0.4178467439369,427,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0428088527478426,0.419396957153854,254,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.112029767571905,0.421524570879424,188,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.101489344591366,0.42307063596547,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0313870451537127,0.425570555114503,482,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0323187466250699,0.428332552944589,71,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0378090445549872,0.42879815070024,234,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0276471568587706,0.432939758793279,4,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.124438427214993,0.434337032096091,680,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0560577720608357,0.434808294525807,9,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0282153301493213,0.441504819171963,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.029006644132006,0.442555894584144,13,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0298539173277436,0.442800225568254,18,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.054922433680907,0.444453586490302,588,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.130577056106953,0.448820347189808,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0285163396057719,0.451445576974196,89,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0297825176412147,0.454723270669066,50,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0408959467876522,0.455671041419828,162,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0294684972559582,0.455731105164537,633,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0377088731487089,0.460027603848661,742,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0260025605606849,0.460954071528855,729,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0271959523483207,0.463783002175044,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.123755433877256,0.46703856294153,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.110411995254512,0.469422249114702,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0354737269949239,0.469931762640252,394,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0283942315157616,0.474874354427819,605,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0388671419821351,0.478866955683452,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0292038137585403,0.479598141199762,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0535368038269006,0.483457896780549,161,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0390244075532333,0.486049364340069,554,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0259772268001053,0.487240014045921,31,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0270975627476957,0.488314683812193,682,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0252052252884418,0.490081672370782,279,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0345247831360747,0.490737899114612,38,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0244720888919033,0.495664463367099,7,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0249958642317991,0.498098699589319,293,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0270850862397237,0.500536902175225,20,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0250488272552599,0.502484357867146,519,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0262699528317275,0.502638313975769,86,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0242854499374108,0.506002699219648,508,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.024998417978685,0.50627922562105,497,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0255449383566938,0.508555883628755,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.052097055446945,0.50888726304065,126,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.023575685714819,0.510588716215665,246,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0265218332373122,0.511979234620506,470,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.118678352328693,0.512475865883574,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0254707630680766,0.513278551564494,300,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0381816315590844,0.513687045702971,651,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.028782082116194,0.513736490137114,356,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0233777954873294,0.520262343591648,275,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0381056644267557,0.520602088752746,204,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0311404747375295,0.521891724187522,326,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0987107077210004,0.522067303852439,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0247090603527465,0.525927224363801,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0235929234712514,0.526177317816164,601,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0360658099518122,0.52617802345051,580,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0286362038597995,0.529832383496041,334,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.104377197349941,0.533336189062832,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0499333500678626,0.536863512603844,390,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0227805447867445,0.537959295804537,388,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0233143628403849,0.538185318649765,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0234559797557652,0.538535489971295,472,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0225752017826407,0.541279613006114,380,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0228873762891009,0.545289826020341,460,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0235988947092739,0.546606357798425,483,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0240196412568868,0.547845278596562,454,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0349396317512838,0.551873108590754,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0208019602383006,0.559915084542672,757,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0210351378407177,0.563392338872228,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0439177968044932,0.565573663308796,164,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0212102582741249,0.568531442643667,669,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0329662717687974,0.5702961508138,463,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0201258917319792,0.571874494617775,671,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0323788078522224,0.577855926174163,599,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0321404877145275,0.579118530661483,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0305850078914211,0.58346575723156,10,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0205885800792067,0.591098536870766,448,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0194713693421123,0.592819103960873,621,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0268019112844914,0.595144807297873,585,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.020732821381004,0.597109460733119,30,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0926432097985825,0.598104716762655,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.159611500668525,0.602463805871668,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0203202096003158,0.603352565542136,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0304645540995981,0.604286454008476,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0196896271867463,0.605895994638729,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0176740265708664,0.627069175609126,514,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0860561829123567,0.628108176632727,603,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0179612925425098,0.630708927852619,488,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0180722768844936,0.632633460566404,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0178362847714582,0.636940765882795,342,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0765060563896219,0.639017350838441,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0165551372137759,0.639909944279841,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0172839593314731,0.64040756193696,536,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0226527073964382,0.64765518973179,150,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0160384334084656,0.656947852630197,431,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.026526031640693,0.657859516615769,375,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.016928095936099,0.660142873272382,505,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0175531324345414,0.663425733911713,673,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.075111073987607,0.664203779772397,311,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0153919443130651,0.667140651426393,90,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.025136110097112,0.667627571575884,686,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.124179561067589,0.672323500476452,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.015038005119244,0.676251543483228,350,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0143659451957789,0.677611255712402,615,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0697812267174164,0.677952973086833,32,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.016264607501792,0.679530016807701,357,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0150811890230143,0.680076219962516,520,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0289011631531639,0.680440371752213,236,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.025648594149786,0.681541265971263,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0150045863704596,0.689693585267572,691,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0144204055241829,0.696111799405062,561,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0153377463330685,0.696130840672727,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0184494183689678,0.697877023382115,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.125139342439203,0.698380094923306,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0680406816599875,0.698404256043881,361,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0646701288370121,0.700097380799018,77,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0196848143155998,0.703840642581695,754,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0150775561031694,0.704295098578965,116,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0152274863055352,0.706866652785089,637,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0189297307020565,0.706963662146722,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0677392806118734,0.707910473823145,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.013530268256389,0.710457135862503,66,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0285067540416775,0.710632601824571,137,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0143933242704494,0.723965392186719,495,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0137787477860958,0.726997686253699,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0170665203818916,0.727088299673518,581,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0548600692755758,0.734607899781826,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0138411472171257,0.73605964127931,158,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0179531596698373,0.743249392718284,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0112454355401136,0.743837788696736,335,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0197523914820385,0.749331700550258,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0106606649806569,0.750339693993545,260,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0124982679981857,0.751261473224508,192,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0111991559201841,0.753688109525022,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.015186209286712,0.756963138473566,12,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0127318374177988,0.762127192552817,200,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0108536970954255,0.765330220101137,755,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0161601969605253,0.766296039361601,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0102428851983613,0.770296599256225,37,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0144913452621536,0.770707759108218,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0396594316222444,0.775078216837293,61,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0146787582703263,0.781767056148926,440,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00986234911072242,0.789761253778291,44,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0129212237094899,0.790455615672399,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00937598499198318,0.797221759200287,205,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0114936954445342,0.802318988172801,737,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00983048202522956,0.806451519249454,285,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0423598997317298,0.807867040682921,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0085614932910937,0.815770030978198,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00916621754394133,0.81610988173334,110,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00838482997097049,0.818297816523683,608,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00915440037302077,0.819893342763731,24,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0179136988716684,0.820474695440132,144,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00799318278448849,0.825108680602046,425,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0678027163126359,0.825804889172464,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00875297516019995,0.826492578112052,229,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0322857301658636,0.830370046320294,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0082081192341028,0.830540701142848,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0079412215194655,0.831074803585241,381,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00822531936564843,0.834416599934255,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0156687370181263,0.836940852731424,658,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00892675016769862,0.843788326326078,191,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0110012555165264,0.847609001927075,174,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00716852325315143,0.84866856160598,632,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00952568827438788,0.849596158212543,554,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00770464192652875,0.853838111042292,751,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00742267527894045,0.854375811910277,447,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00655616901744138,0.855746720079867,619,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0262428124861706,0.858527730679673,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00694294563176164,0.865587067657689,242,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00664073728417212,0.867588608654402,146,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0267334916554166,0.869046087062569,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0120629698545441,0.870208072570479,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00872451228111749,0.874082396728237,121,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00612545765813489,0.874307926762831,448,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0077986371402245,0.875834458647833,714,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00564016786065663,0.880501030344635,586,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0052749168060146,0.892010096811531,628,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00547954673522261,0.893265334422891,493,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0231729103769343,0.897222776693906,533,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00710322833949279,0.898495742390573,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0047733096008558,0.899194026687796,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00515789931729269,0.901843567995848,639,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00418305542324707,0.903485169128763,270,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00456097538937337,0.904315163339968,648,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0052503946781224,0.912654703560019,527,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00431902058775365,0.914215341524797,145,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00412614388079577,0.914739628736655,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00395827473183708,0.919898795176207,528,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00401357730390228,0.920171384786798,130,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0035049272470269,0.92454084842458,511,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00536076248577245,0.927023421422815,685,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00487762446055769,0.930293655479398,359,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00483148693538058,0.930744485667864,571,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00332841278097774,0.934269849147905,208,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00534156600530294,0.945916077091153,140,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00249235293713561,0.948122830867043,47,pan-cancer
