mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0195239085475248,0.595443500904615,623,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.029683997370163,0.595857363360065,548,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0191964922393213,0.595914985820219,448,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0251642060048045,0.597247721641306,417,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0183750578287884,0.597788093318732,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0167313784144799,0.598536821233951,654,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0281989150252586,0.599345543804188,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0201141691823059,0.599825958613697,240,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0268065738707449,0.602138553191627,11,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0187677421982624,0.602422929740831,460,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0376464442748697,0.606112700977332,126,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0185593392424824,0.606760335066963,89,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0176864219453855,0.607097547160171,283,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0186498779146863,0.609461829955506,595,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0920512668799785,0.610379318222697,361,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0320577612735705,0.611471048969957,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0867898034768703,0.611507260907846,600,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0161695280596484,0.617121229394633,157,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0256440651361424,0.617290713486577,231,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0164105612811758,0.619088745215714,602,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0883738156100913,0.619298489896895,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0250618854849625,0.620238321432432,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0197526729460366,0.6219254146438,681,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0191051881605663,0.622448294310822,158,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0184551046216286,0.626950345336944,145,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0161473474489069,0.627955959837531,220,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0156815821416254,0.628214439630763,661,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0674465559509061,0.628636601809539,61,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0266584743460711,0.632395389446356,665,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0315222605657261,0.634234777565409,142,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0180603750839461,0.635654017337596,222,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0844820720046906,0.640798560179113,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0157282750632238,0.644498381016117,446,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0694805738700201,0.645816683916876,255,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0153164053687682,0.646508419097775,404,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0168860779802939,0.648525906527965,682,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0202861024500907,0.650462373282248,544,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0213708318418357,0.65072240622392,150,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0174967599869661,0.652197415502407,362,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0223806369141744,0.654860844954116,329,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0773284680382358,0.654886327998335,32,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0173394160963538,0.655316432483189,377,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0154078000111242,0.660442493215681,469,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0156684660574511,0.660830440120294,715,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0162464879544674,0.661442692651061,594,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0166273847207607,0.661840268166905,347,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0163212326329398,0.662951868533158,605,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0140370221649065,0.664739486975536,303,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0193425702402791,0.667383626230376,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0141892730524405,0.668074619380735,400,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0153259679565705,0.668449776697002,563,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0160427726950643,0.674007822992789,65,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0156840261835658,0.674091187198117,135,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0143643752037326,0.674219606629609,598,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0632841437116905,0.676003405818304,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0196888699365767,0.676494533793104,394,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0130959403742213,0.676859051668117,570,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0146783983387469,0.677262659047146,84,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0147345182643104,0.680366163196802,407,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0659515425972469,0.68096129622485,630,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0156221051513516,0.682736156315432,289,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0696816117707023,0.682791250303438,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0123703876836056,0.684027820750946,707,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.013883275413191,0.685283316137812,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.01376024037198,0.687348988652257,502,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0157192023465495,0.690012324115454,484,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0136576836756595,0.692237811636784,79,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0202757578693591,0.692703504070683,218,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0144661807531404,0.693849941226662,194,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0149996139037582,0.695054299814569,159,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0149014135443618,0.695508205729032,611,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0198430990449116,0.697120265777131,735,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0128116868023104,0.697342670359784,671,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0186226475933734,0.698411548999178,754,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0127897292078349,0.698992345636059,757,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0146195845674172,0.701429940944313,635,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.013433476060532,0.702342538412228,569,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0143695030327498,0.702528795639253,428,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0123149643565715,0.70554342660756,365,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0141288623962728,0.707035037845562,593,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0138563274366022,0.707225116905443,119,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0166529153036055,0.708324545095546,737,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0133844052049215,0.714281534428744,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.018300064479577,0.71493870851347,233,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.012347038517145,0.716472549812708,380,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0268610593359167,0.717443652173661,132,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0128044491674422,0.719776419068642,622,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0125868559044958,0.720693987018098,510,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0255667940283999,0.720699484473442,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0133497811301082,0.722964585395365,728,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0113810124712785,0.72298015139671,697,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0182187082350636,0.725472415657144,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0125752219837897,0.726183323486768,456,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0191001884188418,0.728142762685875,67,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0167780729216678,0.729413513179451,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0120496050707349,0.732374116093886,481,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0123329607062943,0.734958986348148,141,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0123929065142598,0.737408849877549,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0124046888548059,0.739053168692147,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0127470250214355,0.739904075338933,447,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0233975925861602,0.743215195811076,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0122349949546601,0.743946921903232,587,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0171927178167911,0.749281723863031,78,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.017802545019438,0.749388414418706,204,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0171279723679425,0.749903005036023,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0162834480652044,0.752339993248446,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0106859690204396,0.752842428871886,514,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0533521961144813,0.753230898815386,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00963531464845452,0.754749402002746,402,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.010058580668822,0.755361094472062,584,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0104837934632068,0.756529356569794,206,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0236420856710776,0.757119198946963,308,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0109504394917453,0.757637533765718,312,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0104386477797323,0.758548190749113,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0117453715654987,0.762401044794327,94,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00898764613766142,0.764456094423145,339,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0103091922089601,0.765782606682281,386,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0151754785429883,0.766112028978083,746,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0147090049216791,0.767085080768512,268,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00951699822269068,0.767713843513593,337,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0106582508876662,0.76785155744924,169,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0150869831305738,0.774873914994564,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.01162461587009,0.775595210587476,103,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00940276478783317,0.776548376538894,523,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0129921318188202,0.777674505031493,21,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0147437510898518,0.778012097619525,122,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00943813465429152,0.778180066587154,542,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00806763326967929,0.778410688437478,265,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00817163657610907,0.779255677626,39,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0127745624774684,0.784620920599748,302,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00864023333510017,0.786957653038765,696,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0430512489365402,0.787429377967748,76,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0101901088801941,0.788637027790171,130,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.019248462278407,0.788728086378125,160,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00914506932603442,0.794292282891828,180,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00864812751017274,0.797666138018586,608,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00811948077866803,0.799662734004031,260,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0167907078841203,0.801838233533331,588,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00930762198496659,0.803297487845964,192,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00843507313760828,0.806529773632656,601,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00892274932656425,0.807032668643347,112,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00917796421149261,0.808349345033847,741,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00832100081599119,0.810646071757287,381,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00928118541011681,0.811613542026873,452,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00917205121796156,0.81163319289451,642,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00872367705320703,0.815698749634072,165,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00761132274123093,0.817803854694452,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00825532244202241,0.818877763884259,396,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00837965397778686,0.81960420391878,281,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00793922176682785,0.82020803934376,280,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0281598094653626,0.820671109632668,129,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00779423831092017,0.824510228037881,324,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00799975408509631,0.827041320898351,712,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00735764653281357,0.827456154812969,403,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00727316126532732,0.828084713347883,445,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00801764321532993,0.828690849956287,336,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00667176324984073,0.828745500931885,317,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00832386779517023,0.830616204538549,154,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00992309418661584,0.831080030607159,3,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00808947921790041,0.833413449807905,184,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00724886678684337,0.833819156429687,621,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00759070644755624,0.835139629400906,477,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00719168150183618,0.837256460427412,659,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00679421900884356,0.841567836893207,421,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00731394207603216,0.842564297665357,698,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00749324464529952,0.844808858932447,181,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.011081890534558,0.845041864598924,168,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00671746663149317,0.845614332669469,462,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00618800657610408,0.84582695864009,335,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0309144036020369,0.846093958443228,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00684944012944887,0.846846964005697,645,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00786460288962687,0.847942918798321,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00759863341964028,0.848292884731157,442,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0336619467241883,0.85026829656238,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00675518723618684,0.854941804137674,75,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00687480138994909,0.856513218072786,199,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00645669907738081,0.859149444360182,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00705419349050995,0.862200460257991,148,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00632525897973534,0.862889618586273,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00628947773968345,0.862920702603695,361,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00904842952412406,0.86316935009089,643,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00553220319185084,0.864697992743721,209,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00569868520383996,0.86609470227091,205,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00577213643919768,0.866753993026808,31,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00586670806676359,0.869287914648636,734,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00849862262279322,0.869741838435489,88,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00561758865294617,0.870300167009752,344,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00810590300079771,0.877255974689982,271,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00522920782489822,0.877349411964456,713,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00591188613767284,0.877433646198265,376,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00778543275172569,0.878769499609486,254,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00517685016916496,0.879766166097637,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00600217686609232,0.879867662253554,200,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00535950010395485,0.880122973093573,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00819916232485994,0.881183224876698,54,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00487697214021808,0.881322150893152,383,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00488940272292916,0.881975021782669,752,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00570001033623791,0.882163521527204,230,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00733457840350578,0.882509906886966,733,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00545470540462685,0.883875654575398,528,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00559717555432026,0.884921637665098,293,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00485344840609107,0.885555945002112,156,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00478792786864204,0.887310613665767,237,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0233279735763868,0.88875389750704,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00528547013336738,0.889309773082742,80,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0233707243529581,0.88958366513156,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00477787109750814,0.891594175454765,691,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00428972486358716,0.891939297929443,266,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00507382455302432,0.895094829859943,85,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00484335567548289,0.895206018520486,420,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00362906294538071,0.897402361031039,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0060101058520362,0.897723116148861,684,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0396071920683312,0.89778087978449,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00392251133829232,0.900684813182455,374,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00463458902256721,0.903619130257925,470,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00431582131098305,0.903989574134576,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00440257402444657,0.906128157325478,98,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0081105876365108,0.910196729280464,164,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00346828638134493,0.911643078428292,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00387632081250856,0.913455284028276,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00342010633323077,0.91564651242558,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00315531183753506,0.917006371794727,583,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00387245612891923,0.917465026159419,449,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00403081666962011,0.917884030317376,227,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00355508337262675,0.923451486528608,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00340662853359469,0.924732651220618,96,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00318902323122941,0.927943509329646,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00343409191700073,0.927959827452442,95,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00300889651253216,0.932654449061638,625,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0154719942019821,0.933257430318134,533,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00295358969243376,0.935653514534283,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00261568801949773,0.936117737914457,553,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0029960072525624,0.936249944854108,607,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00250295771893556,0.938324067099714,363,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.010227740983266,0.938544603904369,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0029028429105595,0.939735110517103,464,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00288181231805656,0.940143511981029,667,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0118402052504386,0.941104391878589,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00530661247533286,0.941157212093943,123,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00253486381519829,0.942527526522215,372,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00248901292582299,0.943009215345846,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0023802024334115,0.943559618729635,207,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00379100396052542,0.945459878314997,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00737123004912451,0.948711849511078,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00318766769723992,0.949422790141566,29,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.002095284856542,0.952758038469049,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00211179163261571,0.952792327201253,13,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00206101410780433,0.953788706474247,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00210079744616592,0.954223932287481,17,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00272838181876012,0.954778946427444,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00181461375325314,0.955585258520854,509,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00288505049609462,0.956233951056181,600,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00161568571267633,0.959748157647964,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00171364682713526,0.960026592133123,726,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00189419117478111,0.960131313653837,229,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00151156834718851,0.96116914915675,354,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00177918065760131,0.961364392143752,167,pan-cancer
mRNA,CTRPv2,968,AAC,0.00316064524838396,0.96236746945902,9,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0016808028952771,0.963761614389569,644,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00166581218300212,0.964987703579753,79,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00155074202386431,0.965882324203734,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00155004431277707,0.967607410596538,208,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0011507234268779,0.969502794461953,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00113725539735348,0.970548708743205,87,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00118142188381677,0.972226242217928,520,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00118622156006244,0.972311327152758,385,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00230071668196422,0.974597365953325,161,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00523392280685189,0.974652645555598,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00159706034634068,0.975339051279173,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00141191838811266,0.97640276199074,235,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00102471813422786,0.976866426048302,617,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00076898458029626,0.979136038320239,736,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000884984614327696,0.979769862082167,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000828362877395341,0.979793203090029,614,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000937752248290657,0.979851510125198,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000824301173524632,0.980345162653631,221,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000808317040882039,0.980508050664186,77,pan-cancer
