mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,0.0330895332770781,0.537579686048607,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0474444973232477,0.541596451794018,123,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0235178185708694,0.542099082808802,434,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0243632301027051,0.544763759619788,464,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0294247948565304,0.545120955641665,651,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.024211505166324,0.545932472604395,178,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0240129709725485,0.548921402204404,653,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0223201693976389,0.550309536393154,505,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0861936642441423,0.550555913063899,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.107581855417223,0.55239503626389,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0990993933593721,0.55364902481338,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0200989029459392,0.555062355103648,708,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0198132579670226,0.555640888509445,723,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0182843435948118,0.555706585784294,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0204713054765886,0.560357806510605,212,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0210409118793995,0.56410930487295,632,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0810890350260129,0.564247574229424,691,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.020434652911897,0.56561211184921,529,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.109902775479706,0.56693516198692,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0223977064104026,0.567220501884262,594,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0226599320981904,0.568683863527939,222,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0219170329415085,0.569342437646464,472,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0222880451188469,0.569669529441659,405,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0199405326693418,0.573524294134456,431,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.103221752682926,0.573834826441374,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0434557794033491,0.580012811039875,429,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0174901446281999,0.580395831424013,558,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0217270597644927,0.580763047310938,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0222166293365208,0.581332188762649,95,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0315242078996558,0.583177071581315,217,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0199590768089778,0.583462953474219,79,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0306348248970429,0.588736117047063,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.022258849787,0.590401217288403,102,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0221216786839003,0.59121675559188,452,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0199464504681422,0.592125286913945,659,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0297995027350221,0.592665138799977,121,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0180382343156613,0.594344939250723,152,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0706060625493255,0.598033110823198,211,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0183235105264911,0.601192110929573,404,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0187339935445315,0.601629599467446,19,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.096920046451273,0.60863398850079,311,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0185329182115832,0.60913779491107,36,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.156489705574282,0.609670622458505,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0265435975386956,0.610941676371669,684,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0180339609891123,0.611692023631442,745,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0208224897119319,0.61688129193142,227,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0192656915356207,0.622331069873209,149,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0323305902832267,0.622600014110361,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0292744549982395,0.623094180849397,685,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0199453985850288,0.623217884303624,130,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0876666939051718,0.624348761606839,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0359354358040031,0.626520660853244,128,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0291027931326907,0.6267426727587,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0353154850598812,0.629426109989657,487,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0171132208593958,0.629593559279412,237,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0814202004430081,0.630987392644962,76,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0190951644336969,0.631074970908003,672,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0284351057051382,0.631847218797347,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0273030124761865,0.632522515682752,392,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0248329563683494,0.632611990818514,259,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0165361093552974,0.634801816318561,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0168928093605942,0.63537368623982,542,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.01587966897905,0.639821570116876,430,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0260314307344257,0.641083220429896,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0235611168208898,0.64198919508356,680,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0580243476909458,0.643311060280775,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0234918161849871,0.644430090607505,40,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0252529489269481,0.645595090789299,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0157572439698928,0.648957821247926,509,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0181835997502122,0.649928782468691,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0165217358541583,0.650684923793767,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0226392555196175,0.65321974613091,714,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.025686579797905,0.653433261555908,88,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0170542822912199,0.654397931740284,456,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.015996073976269,0.656741085315215,640,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0165301398968655,0.656789181090007,372,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0155527997564609,0.656851812120401,220,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0160774265120237,0.661096852562611,462,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0174434556873259,0.661481301280718,43,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0161439706754075,0.666491206095692,522,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0201292956521998,0.667909028519748,737,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0139845446300175,0.672052672524631,609,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0255383571877977,0.674496517507104,139,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0162394072844408,0.67508999938387,197,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0827503171204391,0.675785529309496,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0150682233017071,0.677308633857601,5,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0233029853549509,0.677767669839246,359,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0160598161983073,0.679608909095794,60,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0149812243581011,0.682137657930194,257,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0200224329608385,0.685190557014416,742,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.023937938679613,0.685482250565836,45,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0146790561136471,0.686737796504893,502,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.017864849359545,0.693950362411627,291,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0131552126774774,0.699277837914557,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0147205378731737,0.700205259762713,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0118176753478083,0.700208472573679,688,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0155646791665006,0.702002205663327,184,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0751993398557174,0.70228522201993,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0153720430349627,0.706129736121891,447,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0128669537946449,0.712302313053179,379,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0132775476157208,0.71284439009857,444,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0144945012297665,0.714474154915908,710,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0133707362554298,0.717929213107817,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0126728753569482,0.717965859981674,613,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.010528035285592,0.721800384438855,555,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0132846200207501,0.723103773928744,627,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0273778020896613,0.723243631477789,83,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0138820011320254,0.726957704437481,451,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0130094154195338,0.728180636996447,28,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0195862340131767,0.728545715757975,735,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0116417713678192,0.729296754981538,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0131635366593069,0.73496321577402,623,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0119140560138058,0.736250626851439,608,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0110577640591067,0.736636277274252,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0134669432997234,0.736658989906623,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0187353747156905,0.736694397060367,99,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0163596582564428,0.737316044879764,302,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0613243731670938,0.738706501648534,77,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0106589832632604,0.739358230049728,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0116023087117016,0.739471440985006,272,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0152341172165742,0.740565850303073,589,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.011911398923952,0.741645487899357,536,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0133891258467565,0.745429005280329,484,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0114230898020333,0.746332260189623,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0572371097046176,0.746949636175942,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0171016708586452,0.74787422137399,754,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0120331159796206,0.750008776845893,648,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.010501386636674,0.751152362039215,374,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0125559165088125,0.754323811044635,116,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0110243943149677,0.754699827876766,550,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0530044624494413,0.755532132914625,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0112825140935655,0.755892947442506,31,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0102873251698664,0.758601445892942,224,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0125716691908769,0.759063657307654,705,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00993061216680755,0.759604525014893,87,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0239391137737321,0.76007596210735,126,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0109450911010655,0.762179878502996,619,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0106902127641783,0.763300279225328,425,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0123944676639746,0.763858160894089,113,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0119118760360256,0.764681494061091,633,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0123294810166135,0.765609340556661,71,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0100000755002836,0.766548568983445,27,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0179232760885317,0.768104092335454,168,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0105257114317258,0.768546971115857,66,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0170961602225635,0.772030897977775,210,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0164040230862409,0.772635273158398,11,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0143006628420707,0.773697433925809,370,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0136533859418759,0.773776064381897,349,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0138707667362328,0.774035062094044,747,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00964383484186386,0.775999558467667,562,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00941728235712116,0.780376101175291,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0113700216993757,0.780662617670688,85,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0138041567736728,0.780819294388778,417,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.010509829282424,0.780943714038125,312,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0105969244096006,0.784492211368122,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0146087029691061,0.785565836187217,329,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0136749829005685,0.78868379554375,38,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0114233348165653,0.789063755381801,109,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00918290576820473,0.791872925405467,364,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00872117516638985,0.79187519204258,467,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0107489539201766,0.792351137419688,376,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00881200163375266,0.793749357997073,615,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0154987467408282,0.798269648959411,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00793326920643369,0.798709687614269,695,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0124816922260853,0.799427523149711,326,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0103346810603222,0.800869171944513,406,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0129472081864395,0.806295403678737,118,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0433679469858853,0.80669012210183,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0752932067145365,0.806870520231058,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00808078979737032,0.810022960684008,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00946249796540389,0.810556793117199,395,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00903303046956075,0.810744249804632,622,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00904391117808132,0.811678035338283,597,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00858490420453068,0.812503330944652,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0084055274781886,0.813491493460582,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00874295321446711,0.817830709160673,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0125334310922539,0.819524990358696,733,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0092545648108792,0.819625007917509,289,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00801883890754845,0.821619540289649,634,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00742209043406712,0.823509650354098,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00769040089812524,0.823998103894591,247,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00831636973423789,0.8246236039658,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0129503332360208,0.825650359503945,463,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00883628925284021,0.826410822620592,389,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0115697055561777,0.827377041789797,277,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00764736511551928,0.828251716760736,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00967694376884411,0.83127673854391,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0088516427601701,0.831400558303713,493,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00861414381597282,0.837590648589458,639,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00788407069219312,0.838085196868482,141,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00708133496934531,0.839358456770801,246,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00711054684971685,0.840831133989616,350,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00790214301244354,0.842495224021839,675,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00701696275693902,0.843023087335404,275,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0080292776088146,0.843481601652316,366,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0104128513907245,0.846396569903118,49,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0088807070776135,0.846933483209359,191,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00650148247399981,0.848124165108933,337,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00672058912927738,0.849130329670367,278,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.010214403919348,0.8492151279905,261,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00657637765281049,0.850752105300364,22,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00699303792094747,0.85078541209403,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00724535109578396,0.851802541241963,72,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0340209176101755,0.859870241503992,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00848216431805282,0.860251153211497,527,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00536634093014864,0.860564362012616,438,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00708224960771581,0.861562870711451,637,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00703786182428638,0.864895690939773,738,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00678805664547321,0.865911816481891,611,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00661295719570464,0.866757408360611,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00615240175128383,0.867308924323425,409,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00603819781410921,0.868129323162119,388,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00991220820501444,0.868522117382669,204,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00639798798155042,0.871980748440572,107,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00546900407089601,0.876021246921714,195,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00593201911501599,0.878376464658082,87,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00563519512805103,0.878889148384062,497,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00527208782592967,0.879518293590775,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00528893459903122,0.880042473744159,673,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00882895971453207,0.88047656698559,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00654039502798017,0.882251922640025,535,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00503899189851505,0.884836739547653,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00998918696910418,0.888504330836522,236,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00637570473495819,0.889037050289387,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00441165487890512,0.889706522234516,583,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00771059570351992,0.890052683071758,367,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0259979826712688,0.890930332200115,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00740711201852217,0.892138189994725,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00603215835840912,0.892178438337734,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0109591954976066,0.893241152057067,108,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00501517561457973,0.896645572458558,196,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0044843378330956,0.898006125407396,322,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00490899896323758,0.899558645909195,409,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0041796810251801,0.900815050501987,338,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00441158461385209,0.903165337539734,446,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00475833196137577,0.903372431943419,299,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00545821063925605,0.906192470241418,334,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00394193314286698,0.906821704705091,214,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00433542409674489,0.908815588327876,715,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0227880758998793,0.908842933155315,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00474002704026608,0.909569612969847,158,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00393356010846632,0.910172608598394,163,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00405893105772573,0.910738091756349,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0125896107557102,0.911466080928271,325,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0038997410313108,0.914810756918289,290,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0184293482701946,0.915016603273837,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0041097570055666,0.915235124077918,490,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00461391112880145,0.918067093632929,534,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00354823982869941,0.919453641077101,397,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00404085140849644,0.919621469821461,357,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00572762299537449,0.919674781139244,218,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00399323039102161,0.920325997818679,559,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0293613205814194,0.920632070278434,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00346882629660373,0.921575598598139,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00386608919539561,0.924392885184303,752,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.003369486128425,0.92754496290669,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00415645304202498,0.92892829964301,15,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00345604001226478,0.930946928525956,183,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00338242881874367,0.931060170799072,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00343475137569695,0.932656707386671,655,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.015167689618877,0.933590991212486,600,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00335706559008042,0.933603395965599,208,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00255914729122847,0.935798751613646,290,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00318194723595784,0.935899333791304,336,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00306913603121976,0.936788488376722,418,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0100922778904749,0.937797937285951,129,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00329837196852522,0.940507476715106,439,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00270243240644327,0.941380853895497,280,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00327034720882387,0.943407108084448,756,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00225831020687414,0.943477915990598,702,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00242468345787826,0.945278058990132,740,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00249652123245596,0.945716887567949,252,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00390221687747756,0.946867409220196,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00215490137937197,0.949214811714984,670,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00240525815339821,0.949259154437708,626,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00210464990118848,0.951021679373861,744,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0203256846574429,0.953917281798621,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00280584776105186,0.954100442622782,717,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00225857136420235,0.955646276962601,642,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00285592963542682,0.958639378617125,162,pan-cancer
