mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0272605352484388,0.425266480377386,322,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0807344692655856,0.426549995158018,325,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0416790908102586,0.426685438553905,10,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0287995216790777,0.426930397255308,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0365071921813648,0.427002966631485,394,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0244800169535175,0.427889846512874,530,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0269491432100613,0.431143882633992,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0276551265529764,0.432822262476955,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0259218130064362,0.433458711496123,504,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0604662820682738,0.434834843146319,140,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0274468180789123,0.435417989223505,31,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0289414832787637,0.435941197702844,240,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0297490698315435,0.438667751189472,242,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0225613949533685,0.440185956600891,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0286788690233838,0.440277390595758,528,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.133302408232221,0.440888386573203,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0252244997497824,0.442127125984675,455,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.11850006016702,0.443583823839903,16,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.02469471471087,0.446820427249438,340,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.026843037052514,0.450028604620337,731,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0267657855179204,0.450375734918412,597,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.026339707104845,0.451971894282928,372,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.137483804445113,0.452385910214196,311,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0237513230766139,0.452565403853038,649,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.123166581359152,0.453546893487558,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.023839692804367,0.46875389374635,596,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.021752271561114,0.469918061279102,489,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.100957609479667,0.470009881440529,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0906798693923407,0.470615219046413,656,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0263202400035516,0.471677315027911,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0234953777988403,0.472307339037648,58,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0268280815982307,0.473047820269886,43,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0249999393826288,0.474535218044895,622,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0247160423349179,0.47604453584323,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0920014059686839,0.476882339487247,61,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0539959706022921,0.477089980478521,108,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0250179824977992,0.478192247920898,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0239700082343971,0.479683400801828,22,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0244953108874753,0.48543037615787,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0264132375045397,0.489968369590016,495,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0501611816664044,0.492522581639214,171,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0219411242345842,0.492715323319191,194,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.130944250529395,0.493573429318337,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0243269217687116,0.495983386524544,381,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0326930034380321,0.49615345957983,268,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0351047044721616,0.496605965936433,735,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0306906359965221,0.500404806789445,234,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0254248592853179,0.502242069278156,347,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0252846873014236,0.507187378567785,484,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.210276523270304,0.508029880299084,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0821720726977714,0.508691438477735,131,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0207721565639223,0.510149076133028,251,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0225550569550203,0.510916390583418,249,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.019509360860513,0.511257786950185,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.035036844687125,0.511981243391914,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0228056484688671,0.513879532879536,284,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0247166576211145,0.51623668482351,642,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.048211933277811,0.517352013642945,123,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0319308365961719,0.518971549237536,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0223093934600923,0.519854326437217,466,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0870696981879954,0.522632675283605,691,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0217855014372758,0.526959239587677,205,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0204278469585901,0.527962466962233,163,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0229913857974139,0.531435912165954,427,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0200806927747996,0.533538326217207,332,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0264594415649101,0.537456766856336,100,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0227662083232608,0.538962396994089,605,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0207569020392291,0.542318513348945,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0293187366111955,0.545221648136516,329,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0204565546042627,0.547535238547999,757,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0194159354541567,0.5537933692711,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0206637631342602,0.553886642005086,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0202658554481479,0.557191610089379,431,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0444686465546547,0.558511424449407,83,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0202390083537277,0.561322091367912,533,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0164766566639737,0.561322570292775,265,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0185216630580009,0.564668365942979,25,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.020395346289778,0.566094597691656,537,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0219510168506883,0.566235077039057,646,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0299248721059784,0.566251494145671,174,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0403389895283199,0.569827933316194,128,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0175896838582417,0.570107740226107,558,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0213755417284045,0.571226009684085,184,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0234051819278595,0.572807289834128,356,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0208984664104542,0.573414255895958,684,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.106599596038594,0.574407589030114,533,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0184600743960375,0.575515119944688,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0981608983053463,0.575942573361978,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0425383272026781,0.579553159210464,132,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0205827915413111,0.579820226975047,135,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0251243934732712,0.580185915067817,393,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0969521457930442,0.580531083243298,51,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0172279671274606,0.581548719629438,27,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0422218415518946,0.582481708097156,134,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0825245297298349,0.588765619481867,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0171687183237789,0.589767005401231,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0176919110052656,0.59042337482901,213,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0189305159893634,0.590637499493377,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0378568255378863,0.592192754950274,487,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0393632665205688,0.592697104463529,137,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0287364251396832,0.59401626840368,548,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.162476260554298,0.595879467988775,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0204133917996114,0.6004785815351,639,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0244862942454044,0.600723011637013,747,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.027298349166973,0.601044774509315,105,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0157581790026529,0.602721288464255,398,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0162835994838951,0.608584356954025,753,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0221981710917718,0.609515559449854,737,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0169931637217017,0.613256726934402,453,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0786763635985416,0.613749714428062,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0188285567549353,0.6144063338478,288,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0176954478464829,0.618424823522349,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0175875695893373,0.621567229763216,342,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0365536125118469,0.625210332436688,641,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0169712580812919,0.630356371952559,488,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0152028546720013,0.630503378393132,518,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0783536410611844,0.633335168110853,76,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0172814174850571,0.63355491306509,645,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0337998641515202,0.636773132231975,111,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0174951030269361,0.637367021896741,110,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0208419307143971,0.644625721178176,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0172292634273953,0.645071871120247,229,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0155318157142243,0.649264400787698,90,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0155853943927698,0.649723304577879,275,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0199571050194827,0.652581571101515,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0333380771362689,0.652828275439806,295,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0209325006333738,0.653948650701232,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0327874617792458,0.655329802218559,305,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0330285540905881,0.656048482866531,172,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0153080533023747,0.656068166633911,397,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0223575752596767,0.666383169507839,603,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0132287049512367,0.666422188563901,202,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0198391861113215,0.669148699924101,150,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0512642750491146,0.672951183318562,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0207028955933097,0.67324358432075,707,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0129039712534998,0.674347037991026,592,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0152355881962088,0.677748086981553,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0276830476915709,0.681051953440091,142,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0131826284639309,0.683975127507974,676,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0151364502453833,0.686122758783806,173,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0212887692061259,0.689119812803101,730,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0135216464185664,0.690199278765568,496,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0206797499585913,0.692128260152473,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0288571046586612,0.695358637056072,161,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0194552870730754,0.695926532017471,233,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0152703010948911,0.696987353533382,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0131807299141366,0.699827877392965,252,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0137702431751493,0.702683266273579,595,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0201988216918193,0.707001309910465,45,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0144049445914255,0.708629340517776,102,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0196921006429062,0.709540662009471,599,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0197771701866201,0.714573435603151,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.112277409462522,0.714969703548638,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.061048888557322,0.714974436437258,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0166688915020537,0.715008670342729,348,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0131203878532425,0.717622051177843,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0130319809179082,0.718173626159481,497,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0188187780403783,0.719571920594424,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0185769573118647,0.721703892098337,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0123805538207402,0.724741141422906,660,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.015900854344431,0.726256530063604,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0592007180128829,0.726909539524751,680,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.01290151817864,0.727346747413731,629,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0145892941918596,0.732234568175196,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0125081859180879,0.735462517224225,633,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0159114701251123,0.735634532836714,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0123066327636031,0.737565595705057,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0129859097227495,0.740097904687299,573,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0113927603220394,0.74363066247581,203,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0169770229223694,0.74546798189263,121,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0237178845297443,0.747285856440099,68,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0149337997466868,0.751653703097158,507,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0168900565654302,0.752494659804339,255,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0166291484840583,0.754723340293401,67,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0106983922170642,0.758624820202173,469,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0146636208766713,0.760908898538209,689,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0111945643461504,0.761562744623786,413,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0105392764531324,0.762668878430133,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00903674932178173,0.762733613389923,39,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0102206855223879,0.767392488704093,416,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0218309628208608,0.772251658867919,144,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0153094795815517,0.772706686115857,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0211286963491025,0.772999584564167,124,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00951711311727342,0.774289444144039,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0484116745897253,0.775149641706062,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00938591122036636,0.777046746063411,584,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0104875980427083,0.777278475361872,482,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0153637548232557,0.778121278977442,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0094021745975649,0.780345188520873,476,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0132087935547532,0.782483676753771,680,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00887600639411834,0.783497778334306,225,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0101533416751396,0.783744923253798,657,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.016564701237947,0.784599571300296,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00935000476562941,0.785799400315553,608,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0130024651861958,0.787173946285992,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0141342740730062,0.790970425149421,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00912378139249083,0.791342308831621,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00974927144385358,0.796430023464177,366,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.018850297927259,0.796552858213666,164,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00832520041567491,0.801312381059374,337,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00841551184005614,0.80441155089426,502,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0083717012648576,0.804721956956256,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0095431548734988,0.805184105615061,154,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0082454069640008,0.807796381971002,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0126302223815798,0.8099778003779,175,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00674544443383259,0.811330566190346,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00847016921944766,0.811919766931093,290,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00867010222550855,0.821772197114658,738,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00710202682291984,0.825814631005328,374,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0150719163355932,0.826151990031578,236,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00790628480508541,0.826516587239657,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0113976292826206,0.827605187549112,147,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00676328112962446,0.828081350373973,583,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00753084438544375,0.828252326222556,403,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00766899488121002,0.828318942984074,668,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0287620790272687,0.831331664898786,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0621593119807052,0.832811368869551,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00865524522717759,0.835133296451402,346,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00755426729036223,0.835405979160077,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0110315248391449,0.835468758668162,580,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00750457445608696,0.836385413621375,167,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0222856571075597,0.841997318739982,697,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00599571390727202,0.842000865915294,391,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0366769042697362,0.844331538329748,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00710500885189438,0.847882556267493,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0106797383002861,0.852234878160808,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.005862332103039,0.852749889568005,338,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00613875131766246,0.852919863830375,221,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00869300260732556,0.855213314010643,38,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0134394464859931,0.855670937760768,459,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0062023405007028,0.856082242551601,246,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0062803158430756,0.857445834142079,66,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00616334859668732,0.859138119908526,634,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00912115055845594,0.860230446710846,746,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00539479428788969,0.867745183338867,272,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00478012242816979,0.870038457085027,561,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00580066668973948,0.871139972076837,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00961333394991265,0.871403033030547,232,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00514180272175474,0.876609919155805,270,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00557778439365858,0.878584942555345,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00530082312951323,0.878874924355053,380,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0272943141155415,0.883796489941915,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00482412283332655,0.885945694026343,614,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00494955778875458,0.886344176860339,547,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0105430303230404,0.88668432115162,166,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00458158601541805,0.89202716028674,446,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0074366524296841,0.893235739347756,139,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00514705260109377,0.893653482523905,113,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00498156797749421,0.89515918081775,106,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00490554543317916,0.897748781219692,447,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0183330497450205,0.897839852370797,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00442483353372821,0.89846795659904,560,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00481187911728217,0.901756703329126,751,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.005398313181623,0.901857932688925,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00424543605215635,0.903300330592036,345,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00450954669223008,0.904353988396924,201,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00357761112938044,0.910053221290462,317,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00376012630763248,0.910722840494572,421,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00466920264070609,0.913253248132007,334,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.015115415574366,0.91421163612447,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00379104829962976,0.917325204405224,57,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00519808370062881,0.920667388876426,162,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00338177083680726,0.922429307423695,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00280900121993853,0.925571367695436,688,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00300321682783585,0.930980924810953,713,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00357786591207367,0.931379738049709,534,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0154622968773457,0.933239653372516,717,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00226378821520344,0.93455519514254,264,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00304022451821291,0.935741757250298,80,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00293667052022325,0.937179810572744,566,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0028272324704261,0.940814138937863,607,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00256910725097954,0.942334128824028,456,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00910681047419567,0.944175182087921,211,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00237773766263112,0.946301267693735,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00243528747562022,0.949949121324683,158,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00180629361026145,0.954401156499906,430,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00196995124083954,0.956312638901721,490,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00201947156447762,0.956811387558966,146,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00193327415778947,0.958395674881008,104,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00174720764122316,0.959531769607974,189,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00873411233478554,0.960930581629027,77,pan-cancer
