mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.0267075017669871,0.533009094302138,148,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0970400590618804,0.533044649226188,16,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0214693606341986,0.534210677585663,163,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0207740594689989,0.535871934496397,253,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.087982945129333,0.53854443309386,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0251298315515984,0.539657344677832,495,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0277678509543528,0.540404674075434,291,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0359300555538615,0.540804381851959,548,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0218894178554163,0.542421696806435,278,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0364630473428699,0.54315532271283,375,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.023631336721218,0.544018960175424,17,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.106419501908136,0.545884588860399,51,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0237645706340413,0.545900155445392,594,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0224703174823975,0.546202271911594,44,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.110631815013196,0.54800200317433,311,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0479880898322572,0.549168841073108,390,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0310904729216874,0.550516356125943,754,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.021746800525132,0.551571006748427,380,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0812935495779559,0.55189860013368,185,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0241524205042298,0.55228119845543,470,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0185706362037743,0.55327340414571,688,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0228074910756745,0.557105138728452,313,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.023974833169033,0.559539118814317,377,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.022723188556855,0.560248032118254,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0276807646444015,0.562562344675503,527,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.02139818754277,0.564105722694942,180,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0226132490332262,0.565508206806085,574,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0232791433997167,0.567002846696334,616,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0307689274538573,0.568632398545299,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0184745945406472,0.569165849597794,298,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0322283218161253,0.569495513366569,531,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0202538363668483,0.570062031250651,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0232822163138655,0.571576390847898,242,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0981458546346875,0.572052904628078,31,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0231559479990298,0.573894014006685,484,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.041290838869483,0.577781549668754,111,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0322751993001032,0.578395664353565,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0320923231223241,0.579295589244854,67,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0198391456744495,0.579676561054631,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0207905503670473,0.582156189009759,13,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0208701432923837,0.582627877383546,645,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0203734564083333,0.583092792840545,283,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0399542357743892,0.583668260078411,588,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0216210609258242,0.586725820540748,482,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.021263517259234,0.58679816348614,682,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0210466207422,0.588267977083914,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0186975489870654,0.590352172713297,562,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0301171910791131,0.591412095654329,10,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0199413552910005,0.596438647464234,668,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0268584048138302,0.596483583020241,585,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0212315566322017,0.598757811806437,655,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0195781901299223,0.602441996272666,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0161391332342576,0.6029557547034,238,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0185986806500925,0.603355449614668,379,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0880172598325213,0.604913166698331,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0750425070190162,0.60495991348632,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0171856957270394,0.606312678125663,224,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0296330976242687,0.6064037285031,54,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0191827338256322,0.606624898581015,560,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0291363890398251,0.607120577848161,320,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0197529231759219,0.609409104926718,167,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0329739416472193,0.609732667577693,440,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0189541372995321,0.610269324504666,700,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0195512188836877,0.610720024559342,475,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0185200275970538,0.611337925954766,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0203403513859217,0.612545408205076,607,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0188168394855444,0.616754234493,301,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0912370030913891,0.620482073694899,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0263108821881531,0.620959937975342,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0162389993843245,0.621738477942793,609,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.023400517709149,0.623263363111804,756,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0186487115205593,0.62417446481944,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0181621719900312,0.625223661906165,36,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0177376213346933,0.628353932141548,507,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0192381381178183,0.634379706875488,347,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0175906440424573,0.635153799760872,51,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0834085934703382,0.64048608170251,592,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0175920667382718,0.641883013137177,297,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0173485446710614,0.643627210011521,722,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0826817303052443,0.644238261688256,32,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.015931563678513,0.644533878639583,383,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0225686974152344,0.644825196925542,564,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0264692559604131,0.644827435273389,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0813752075523218,0.645574213332646,600,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0248220091035896,0.651906238560469,571,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0185145247278682,0.652971606564652,71,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0669545235147766,0.653389782763732,188,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0158658472215588,0.660251615638442,237,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0178308766070122,0.660577244646176,635,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.017067102631274,0.662120173751162,299,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0166031018464952,0.663473626026101,169,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0149934328227848,0.666673901826059,270,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0210916311808634,0.667115742970247,394,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0243234194650072,0.669140444632657,600,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0164746557727332,0.670787015091021,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0254630036494277,0.673832915449318,139,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0157648236184752,0.676952229026423,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0167230315484676,0.678846045017767,24,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0160635821129631,0.68052940284661,149,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0573265556989037,0.680551014409883,129,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0215874361137203,0.68367349280613,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0262668932676684,0.684330671805549,232,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0129848710171659,0.687747164807387,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0139934596331791,0.690096417060896,213,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0151000270283601,0.690715511270542,456,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0159195789115452,0.690744990319229,146,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0223660774129828,0.692553601780606,606,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0136942368774953,0.692919963673489,211,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0668198548511413,0.694621246887799,314,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0213838059324742,0.701069760755765,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.145060946075345,0.702621282025477,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0152802336317654,0.708228433836725,208,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0144101026873618,0.708276890392584,112,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0131719471314662,0.709012335805366,496,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0155262501866566,0.709124196826315,182,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0126792966691153,0.710873978567891,434,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0139375889153123,0.714023811090894,187,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0145087177087166,0.714446547254996,559,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0607427999863076,0.714559446845317,630,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0132704829229765,0.714809211171146,739,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0130226627815351,0.716944933030368,619,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0175851019555559,0.717558678883145,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0123211477080985,0.719844827543351,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0108079395228964,0.72027887795914,265,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0177161328217492,0.72289758423885,747,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.114313583075523,0.723525671395127,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0144432589304784,0.725586578504531,638,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0138509177880272,0.729792004437694,575,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0128577593157682,0.731136777984952,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0122336588065987,0.731530738301311,195,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0127543170825547,0.732770492639764,284,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0133898234911462,0.732793177559605,428,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0124297039980559,0.732984077704647,275,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.012154052362673,0.734775784818388,720,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0139708309906042,0.737535160277989,464,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0126353811468058,0.739085980054072,408,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0124526756437184,0.741887561706213,597,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0107505740275783,0.744543630423756,530,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0134338016607649,0.745768205977465,158,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0118481180009789,0.749047256827396,372,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0113081488284491,0.752482398982782,22,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0104285841459451,0.753032507759935,33,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0108169789851626,0.75318544868691,63,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0104804034471636,0.756342445261275,152,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0107521381848748,0.760409142479616,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0103520578164031,0.760693787877046,260,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0110032947699994,0.761481992271519,608,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0121633788994591,0.762622573592605,673,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0122943853616281,0.763869970065633,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0114335098705894,0.764153540420982,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0113549842650208,0.764397653806367,478,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0513730896990171,0.766160271005782,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.01106032526552,0.769728039659252,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0116494368847839,0.774585236757433,85,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0105505765753511,0.776063167377414,469,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0220084340459495,0.778774123583537,459,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00920177699740548,0.78635518563624,750,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0380429414823593,0.787214774443434,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0103141149880073,0.787513497218641,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0153518262514345,0.788919901536943,443,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.010512121907484,0.792470547853655,728,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0103143221287107,0.793940416241369,107,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00864448466834307,0.79414807750504,753,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0097988171475204,0.796435937837908,407,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00973757564807663,0.797053597834028,563,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0102184157653291,0.797243910636122,549,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0146036913541716,0.799945025127212,599,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0100771703529187,0.800391820997254,2,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00873220412415203,0.80065980512316,584,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00968531204877858,0.801108061077383,750,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00983648003634735,0.803053596352307,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0124611205037532,0.803955747941707,150,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0078840738874464,0.807858376130568,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00860015262449337,0.808247930042215,757,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00965810580175433,0.80850552347642,741,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00862815929821021,0.80886324069098,246,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00996299895599657,0.809184325376615,154,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00955112926632126,0.809858023464972,633,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00853005450621843,0.812454467307811,384,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00881014524204508,0.815559324527549,586,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00939753048218817,0.817317847364944,572,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00933591462706717,0.817488964127988,130,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0321691689039519,0.817648848463115,91,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00832290952251811,0.822940409154746,561,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00795566029426276,0.826405765480612,745,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00799955108741893,0.826469618474727,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0118637973865746,0.828286654213004,122,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00809117929794448,0.83065658175729,691,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0121729358863386,0.832055576316328,255,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0161734544953038,0.834397533135333,171,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00795850078788428,0.836850956130405,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0079809321039753,0.837189525545539,194,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0079038393048805,0.838158185852968,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.01611319915474,0.840429792780985,126,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0112670769690501,0.840592921869479,392,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00711154158511291,0.844413177186749,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0070542595453969,0.845464501859718,551,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00722204022060097,0.84770092417466,669,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0093712467651042,0.850712244154031,413,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00616634929210389,0.85347867079788,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00675101366350619,0.85375233063786,514,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00644577975553454,0.853829867934941,744,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00762227300289178,0.854010437589371,352,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0095205234363726,0.854022254278668,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00931880339447128,0.854165319259422,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00721306803263265,0.855552655182614,30,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00700432664716078,0.856496419407204,628,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00582879172354957,0.860357346491758,743,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00661820725683756,0.860472028452472,16,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00633972466978623,0.862202316352386,713,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00626447666371421,0.862255685681956,385,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00657182264070391,0.863319465808526,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00662644081482922,0.863922228039376,197,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00569498654343862,0.863978934497911,565,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0136409556932211,0.864743488187862,108,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00597882245627752,0.869122780894087,307,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00624665106443906,0.869410461048739,648,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00590966891958978,0.869574511645376,446,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00868956866463302,0.871105687295368,254,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00579009843588712,0.872474858416674,243,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00613566427385196,0.875130044024449,76,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.006332496733711,0.875319315129741,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00616871321404818,0.878472857135155,285,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00547634292740669,0.880288359770106,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00539471218914717,0.88299591957125,521,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00811334730601152,0.883264263277764,735,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00521203018624918,0.886816913765721,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00564443252293675,0.887312233423525,653,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00486397561991614,0.887554703012281,225,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00531747623837394,0.890214020174054,141,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00507777429990172,0.890366278079055,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00475881770844365,0.894827441096894,640,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0163201027371104,0.898285174920284,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00999375250759186,0.898479040610226,166,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00732792469974317,0.898748527157937,361,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00507229316156828,0.900261326641786,366,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00704242035285992,0.900374210424831,217,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00499361751438822,0.900759561186804,222,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0061588782640722,0.900783866173037,370,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0048300621418274,0.900901727213133,120,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00690279507938979,0.901031728922358,643,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0063181665955906,0.902951293099394,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0045182931589227,0.903675625065944,518,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00392537185924464,0.908637675442959,58,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00427095211285883,0.908669226258007,701,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00449985530257164,0.908858280548497,244,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00671613284430557,0.911843063360232,97,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.004060101276608,0.913630709135192,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00393816895272953,0.915366666529744,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00439057022423418,0.915404539071939,293,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00467201921742216,0.915838862630354,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00439286607710538,0.916976493538201,681,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0166988373049859,0.917227684073723,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00824349705751502,0.91830100787273,134,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00391521869224098,0.919964413956688,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00329562086190596,0.922539116209548,3,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00341991394448699,0.925574128990049,547,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00291162742066745,0.926474224398324,198,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00331645283242174,0.928380781736467,465,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00305721093822886,0.930459465270772,523,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00556674951519897,0.931516738742473,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00334485367965827,0.937076834356632,109,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00310340836419025,0.938465081021077,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00256878567122698,0.941386292788396,58,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00385441114994837,0.94180456137345,536,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0106329343025061,0.945989081089597,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00268468250497872,0.946063784449633,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00269031414172336,0.94716173832216,646,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00260890548675544,0.94958765209782,493,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00230408007943347,0.952738448081943,196,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00269844221055168,0.953184615495193,15,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00267470858907994,0.954628954066014,544,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00201952704037781,0.955589037290037,416,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00192811483633743,0.958118487787377,598,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00247030031509069,0.959894342762763,349,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00194315638648724,0.960531427003357,309,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00908632906757138,0.96102617348586,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0017246981494879,0.961198448649101,387,pan-cancer
