mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,-0.0237116453639518,0.552121746540635,667,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0217713167319047,0.553695382220634,127,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0222870984075897,0.553999061363273,698,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0198775198405387,0.555254882598693,340,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.171905245435996,0.556771041293053,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0216463155135579,0.55703448949726,56,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0210573949438998,0.558936960469253,533,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0186083606319945,0.562688187285852,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0208688114925559,0.563896605646209,617,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0320184631376677,0.564168707589549,139,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0273560707315426,0.567056361993898,302,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.030187216664259,0.568553764747415,99,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0321919235196425,0.569134369615846,685,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0172385528784352,0.573519410225653,198,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0203763490343273,0.573973887343518,624,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0185887363345449,0.576016983702102,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0225459427069573,0.576141755368304,200,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0210889684291918,0.577244997030146,85,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0196818689085917,0.587384316647696,194,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0310389620096999,0.587424319567702,320,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0639947902329493,0.587779547772234,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0172824093722138,0.588398063078308,157,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0660096727795587,0.58911965624848,129,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0198680446882215,0.589351305000272,620,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0178027626563635,0.59017831321468,753,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0307219684054798,0.593449046602023,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.016779871317528,0.593818152983002,398,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0191166446396785,0.603150546314069,89,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0279355351899318,0.604652946530953,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0174326027437672,0.604829049357723,502,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.020543111987096,0.605629507037271,607,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0399257144829893,0.605673950802524,134,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0190047307660246,0.606161720473807,188,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.15766448255044,0.606954743194665,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0187040384011348,0.609901695624514,574,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0176467512667476,0.612630285410118,243,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0196299396070664,0.613256963578349,285,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.037495966537201,0.613465333302303,586,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0247234134189219,0.613515471310665,669,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0896050015271875,0.614202767112854,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0160049310977383,0.614484041873331,354,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0273702561456624,0.616855372567423,491,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0247222197577723,0.617163099693824,413,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0176725290651786,0.619145262342828,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0158215797512801,0.620060126823294,33,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.151602696795082,0.621017689875429,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0393782803376683,0.622585182670183,390,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0162403809516478,0.623321960464213,82,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0175711957438519,0.624103601993669,205,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0190921628180219,0.624409934861115,222,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0190589402182281,0.629030837270923,362,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0243974536178594,0.629856980137609,38,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0174505028916444,0.630429149350873,519,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0183560790788156,0.631309812813032,629,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.017893106038893,0.631977305673865,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0303076363521389,0.633101113186435,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0176082970902004,0.633179499492887,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0185580126801177,0.63382054021161,116,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0156579071428179,0.635499308088851,4,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0178562370955267,0.636548182834388,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0172468509433812,0.637318341211809,351,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0147966311554213,0.637866134920671,430,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0185365571900865,0.638321457541114,230,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0174329040774483,0.638520030786742,632,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0189455516589165,0.638624526875744,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0174530035507235,0.638711890618897,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0167786971011437,0.638882685569721,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.026572217526435,0.642157920283415,45,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0220107606025099,0.642712653149713,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0242235013530254,0.645604761864111,231,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0248633109516319,0.645757196591583,643,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0339279142649275,0.64707295499254,658,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.014635267616875,0.647464371050196,687,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0166224073700024,0.647541662184987,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0157895364326222,0.649890049448442,510,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.025078081790779,0.650391769865629,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.014676349951327,0.650654775565285,383,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0251492917511153,0.653416445873974,603,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0254606491239681,0.653896767346796,217,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0157852621635095,0.655867035705138,90,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0163924596364078,0.659903799262231,472,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0143623307884891,0.66003514020169,523,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0160289352071115,0.661142948985692,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0167684720142973,0.665410497250905,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0158395544454315,0.665771826626328,715,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.016274836170766,0.667588768545245,623,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0205686532401063,0.669731934026829,12,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0206338899689748,0.670299339057333,604,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0176591050083807,0.671079568676625,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0147962239623701,0.67125054092214,476,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0147814530186382,0.672028494279286,41,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0150056354701563,0.674532820354168,275,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0558245982820896,0.6791563410681,91,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0159288433493522,0.679952271522623,728,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0164566609209513,0.681477857895108,113,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0130475935469981,0.685884660714495,690,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0156294263333286,0.685946543224904,657,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0152219892605969,0.686345466909898,406,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0117318340371761,0.686768418554121,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0155931685226202,0.687674139959953,675,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0144628622207467,0.688448735073475,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0142315991401855,0.691357240722583,42,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0122379064320099,0.694151617318219,133,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0289959594010111,0.694825882763577,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0289726218553412,0.696523413582458,137,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0144106139296321,0.698396008565886,731,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0282638277597072,0.699103917723927,295,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0146885892713426,0.701589456997453,183,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0149003317440959,0.70183443726027,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0286068200976994,0.703304009929345,641,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0131099594343074,0.706506522707771,744,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0139879139105966,0.707525033292685,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0141681323672698,0.709579164783612,52,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0202887384216543,0.711440915868067,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0597145615327432,0.717157597044633,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0127739201239688,0.717896184885792,379,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0573695289384286,0.721304893679313,630,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0124639012971325,0.726950177127167,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0114115054351707,0.727064316412352,212,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0136219354886814,0.727126590926494,366,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0111102944824937,0.727522657233482,202,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0136256138101779,0.733022932330299,705,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0116953307927741,0.733252663987431,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0128305510894023,0.73329672779832,628,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.013382193719315,0.733340493300451,637,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0114792598698347,0.734576854832558,455,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0120849295794184,0.734904410402463,448,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0191394235662675,0.735166290306395,367,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0110593034915242,0.735623012972203,213,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0251835743111125,0.736932521408962,459,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0572757894166972,0.738626910698813,283,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0183828861200685,0.738661155862272,174,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.060381308702477,0.739473427665495,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0122652358298617,0.740645498643429,117,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0418147527396792,0.740853927130641,211,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.010790718967283,0.743933320156718,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0114244955274044,0.746744881814955,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.017349640105022,0.747269484327929,121,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0121694195585724,0.74759409625857,642,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0113085798800698,0.752098149131226,180,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0115108951453397,0.7537133988719,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0117620199744884,0.758498905474461,483,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0173027440928826,0.760217671105715,88,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0113659483074095,0.762289365501529,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0139356031384304,0.762605019723426,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0104298035352807,0.764631859850359,5,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0223497010190374,0.764758443961708,166,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0119029287881409,0.767111032893459,136,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0104998839818589,0.771409931096785,418,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0157029240557282,0.773762982959235,440,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00980625885420092,0.777744812141638,538,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0160864305667003,0.778561521310132,204,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0213045606933352,0.779353876223014,144,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.01089863701219,0.779846763519381,454,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00983839968304172,0.780722986922437,557,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00919616599352436,0.780991573134494,63,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00814893496552949,0.788462322671336,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0210094277351656,0.789143357981079,126,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00832389826188308,0.789570157988983,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00871419402819613,0.791175354621981,317,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0450077954354297,0.792516947861129,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00969487399086309,0.792701913752569,482,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00971720976241011,0.795506146343218,80,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.011573489002954,0.796743676611364,326,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0133261921801521,0.798368913033725,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0199520795349536,0.798815632577709,83,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00979879767888163,0.799544653387915,732,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00904408461122423,0.800312048719922,279,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00891351518418592,0.800531872586749,77,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0170931215630992,0.801709511827645,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00941040610221115,0.802461080272239,435,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0129262668809349,0.802628571872709,277,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0127272974144508,0.807240760707787,585,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0088316118540727,0.808359743481984,13,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00940128037370373,0.808458002200953,724,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00774427088566533,0.809885840060675,225,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00880335494345234,0.810086891109924,297,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0416211918032018,0.810313944315211,77,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0089197242695853,0.811622610122091,537,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0137266217796804,0.812719572839684,600,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00923288718015214,0.813601798963465,184,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00734731846662509,0.814940004168383,736,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00860316169971211,0.8159852190167,169,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0370831441383334,0.816766846726742,76,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0134251379035685,0.817649706448987,255,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00848097574679263,0.819436080285158,112,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00797642280801936,0.820853827227761,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0115153510221257,0.821882505114718,329,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00733040402804748,0.824963554963254,529,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00821130618202533,0.827131594210029,409,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0116266477528502,0.828701324548677,105,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00816923744925659,0.828981534494563,55,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00797590266950875,0.829080201147733,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00707478513779965,0.835381683577815,252,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00745221639175808,0.836274431399675,196,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00794923014701214,0.836283175351152,528,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0091925038194399,0.839941270939147,191,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0112946997056884,0.845012294795713,580,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00690595650708819,0.845405835744716,22,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00676655843531935,0.845730236046298,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00727689190347496,0.847484729672481,86,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0143811853165324,0.847519629688238,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00565442957728635,0.849871236357479,238,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0101928754461819,0.856130390310911,571,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0057341349329101,0.856779647275085,609,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00823438204039293,0.858352238124226,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0056315784752766,0.858779983736677,371,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00662837437322937,0.858981197129462,199,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0184278952236897,0.863433531933375,185,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.023361080836145,0.864137999787567,61,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00589182130136005,0.864808718699091,661,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00549817248202756,0.866775571438002,251,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00942895667416609,0.866912381398157,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00654399118789551,0.867961715008116,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00541195387800605,0.868528601474652,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0058149602465912,0.870346543505157,673,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00514577420157364,0.87112581514231,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00603920648646742,0.87135646170808,595,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00912124833537454,0.87416636296978,168,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00900149808968924,0.874647593552932,665,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00600809623480879,0.877273493954758,178,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0055461094531066,0.877712710548618,739,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00533909943330427,0.881929645257155,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00573937569296269,0.882190160058756,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0118610329348133,0.882344081045766,108,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0109528418931698,0.883893922000416,123,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00652319590861034,0.884064159884978,100,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0233088867897904,0.884605311261969,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0215901532190872,0.886873785144448,255,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00511559917688376,0.88912587800778,456,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00536811014360258,0.889448828104533,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00465118762350579,0.89257443902764,465,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00506672393218743,0.89509046683911,485,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00478985805203696,0.899104715652911,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00486420398891085,0.899822593119303,158,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00450094864171652,0.900709219195924,700,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00389385027925428,0.902123719977783,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00423096987258112,0.903947609081803,660,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00401626596422662,0.908790562913529,726,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00444984364073805,0.909067835183131,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00548246284611716,0.910123410411666,40,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00346185928041136,0.911256016620688,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0164405708162104,0.917222677378287,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00369609328787609,0.917251285977217,220,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00329281527788458,0.920451066491719,743,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00381875594081405,0.923205028871413,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00355278789712145,0.923937578896578,72,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0134581880758918,0.925848333182998,188,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00329693950394137,0.92842278951118,597,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00481663418733879,0.932466929736899,74,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0149560735915546,0.934431985104102,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00306430028526021,0.934524865956071,497,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00307258375481881,0.935253350455609,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00404102928471916,0.936870811787252,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00288368742731734,0.939917575881869,451,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00268116450629727,0.940663245754493,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0026846799396804,0.940793730199994,631,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00234767119741345,0.9430572119074,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00316568923045243,0.943962076605949,589,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0043468346089956,0.944320202012579,232,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00247527497576158,0.94449169312888,386,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.002214748194669,0.947523107233057,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00465137983207375,0.948178408807258,487,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00213844773896085,0.95196143410723,246,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00382240122814526,0.95302969256077,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00188050668274104,0.953181579083034,209,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00203576012957211,0.953321557055176,553,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00219665069635261,0.954746906150913,229,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00647748765339801,0.955257287348449,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00710655784169182,0.957063857553625,656,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00576791044522448,0.957725643278448,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00169014311833683,0.961170535149375,203,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00167800796750656,0.962169056104395,400,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00163433487517209,0.962206380188622,267,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00171267110710091,0.962892344506593,395,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00165326088114333,0.963335789509574,304,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00142799582775189,0.965541464632018,221,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00159878911445328,0.966308495931917,419,pan-cancer
