mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,0.0238795753804848,0.6482057683412,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0165538645460213,0.649737359508099,628,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0147546037316742,0.649878541719919,699,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0235438497493105,0.655893242153904,665,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.016795029684315,0.658551509312904,24,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0253429145009295,0.659127632849588,531,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0311985068453058,0.660853526176996,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0229019040700544,0.665063893392727,204,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0153269229081216,0.667119735320811,525,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0252566768840925,0.667378060153195,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0221362334769676,0.670368656619563,67,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0154313188308476,0.670994966018125,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.020801580648922,0.671748067135878,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.014221622600781,0.672600895113854,502,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0155480940103395,0.672782820865282,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0211736881329996,0.673657807795073,349,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0147334674836215,0.674359617976712,701,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0297748741302239,0.67460335610863,160,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0163404937581413,0.674899793645539,113,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0153707307786873,0.676407483704138,75,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0151052315407036,0.680020686983937,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.014925552665353,0.68061718365975,197,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0148911366841705,0.680703733491432,280,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0141485384369663,0.684411297697151,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0134383182679094,0.684497405931083,335,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0186458472071026,0.684611058148598,12,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0153561564431042,0.684931349180619,728,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0139609982411938,0.686554732944672,397,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.019732307447194,0.686884765418781,733,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0149137005076535,0.686922923943926,682,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.01410169862339,0.688581546731092,521,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0119606062344286,0.68975817986673,273,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0203146781010547,0.691547182056324,217,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0123539771801352,0.69236600147345,570,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0212733446905755,0.692561538685468,375,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0465355124088589,0.693253200409319,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.014667941247154,0.693986215271965,587,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0133854313698468,0.694119032482161,344,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0137750489125564,0.697294551956662,351,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0127703738556533,0.697901797640671,596,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0677088066701947,0.698516799159455,77,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.017707807354858,0.700382451061532,569,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0210664526221558,0.700887790984101,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0124511089983253,0.701662838558181,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0140065237423335,0.701923539364364,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0133211614891002,0.704489138456689,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0122238530623801,0.70637105643781,458,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0134268895891659,0.711417179227814,472,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0242156801345981,0.712167975162501,142,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0687801534044643,0.713263878252621,663,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0114812901222745,0.714068123847162,690,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0127008910149293,0.717404218505715,608,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0146755169460394,0.717775965311884,115,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0130369528342325,0.719156844932536,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0163564194523084,0.72004173947598,564,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.013072557716796,0.721220576465882,405,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0127477916398108,0.723485364172586,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0152300323967888,0.723734901350143,15,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0184190507649618,0.725132897654369,233,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0123722622860139,0.72538323586226,66,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0123218771992107,0.727008039046779,662,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0112664811630179,0.727063384238818,303,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0133903876343551,0.727126837269824,362,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0123835028362258,0.728919815024587,388,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0123613302772899,0.72981607975986,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0117895594258984,0.729855629108554,557,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0211338865066293,0.731217410439596,440,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0538413724501457,0.731363753140616,42,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0124740052906074,0.731841911826885,477,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0115889521451734,0.733607144912492,551,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0153728633432207,0.733763860034041,326,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0118769704652207,0.736560026608757,727,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0121114898224235,0.737251264654954,445,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.010771468389283,0.738007258163187,562,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0104230273409572,0.739302851639592,155,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0120851531499629,0.739854801732043,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.101240294493042,0.742085003975761,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0114327658232181,0.742881190464249,379,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0114750775956073,0.743303331548664,410,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0110379513343072,0.743741009686436,365,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0549823169550193,0.744211728129744,53,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0181114476902265,0.744375706341477,367,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0585933607957309,0.745068047663644,590,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0103611037078243,0.74537063677739,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0108800382564991,0.745425270344534,267,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0121240508265752,0.749356422495918,758,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0110962600160053,0.750365613681985,700,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0591392385828314,0.751381925910471,533,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0374682486992333,0.752083140098803,61,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0186066772208036,0.753512761720532,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0110152972683618,0.753688102642081,481,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00994591429538419,0.756064756966731,82,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0115489538158493,0.758020396346559,2,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0108593575894225,0.759633710647333,278,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0110082708832024,0.75966276874117,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00987091243497101,0.760873365968322,676,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0107890124137472,0.761874914670392,423,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0135585905192185,0.762239361563814,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0314187815198545,0.762752097482906,390,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00852014025294517,0.763758146387287,257,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.096318460762662,0.765873941608735,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00941399374394411,0.766823724945739,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00902630288360098,0.768545252802134,354,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0111135220927242,0.772275554042776,230,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0107776760996591,0.772800954961753,492,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0121045019365599,0.772980601773068,346,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0101694056511404,0.776039727023236,44,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0094283706131157,0.776961974081141,387,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00995131000718341,0.777348352549267,739,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0102626615378215,0.779171570481202,712,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00976136655596232,0.779994978936699,634,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0089639914555293,0.780701519831153,157,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0102549580240657,0.781262007993869,426,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00985822427783876,0.781739131898278,343,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00980723579007023,0.781944363417877,720,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0367787539378835,0.783822290489156,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.049974129255487,0.7850594558841,3,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0453095227855772,0.785370719508338,314,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0100364807291767,0.789206888367538,645,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00815013117364956,0.789588786789983,721,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0139020940618108,0.791954324046733,585,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00967373206808499,0.792789489845637,263,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.045311398711317,0.792867930201478,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00885357439038433,0.794371259881298,446,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0123115139560587,0.795131604811396,754,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00977678718835766,0.797531582053036,184,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00857283472039247,0.797745299378208,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00821317167010506,0.798167904357452,432,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0115803867370739,0.798621281725727,100,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00809834021830372,0.799220952554705,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00868862876082505,0.801592457471894,386,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00898685059259593,0.801962623158319,626,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00934407320639305,0.802652884545361,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00897946653126829,0.803242329297565,96,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0454845314075433,0.804047885673362,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00843817425714614,0.80427210062516,385,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00836556622331464,0.804419016855167,58,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00968258947693779,0.805165973900214,573,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00906572450491831,0.805599431851696,193,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0127076747743592,0.807967695677629,742,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0113546738334033,0.808971271235838,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0088665903487057,0.810738950965936,409,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00790421062420301,0.811514659145903,723,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0080474652516741,0.815294350725646,322,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0124995085151422,0.815579496531246,168,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00781004012483711,0.815709690191707,661,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00874314433840614,0.816046416616525,130,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00797405392412089,0.817080482531966,372,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0345252975117297,0.818124779773711,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00852363142387048,0.819030322134829,732,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00630098496002049,0.819569894844898,264,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00854677082832187,0.820483215032039,146,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00774146437914203,0.820746774714612,476,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00792078537807497,0.822093340128401,26,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0079374282497488,0.822481165342154,19,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00723583724163497,0.823715174103869,332,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0068779953392144,0.824720947474555,530,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00835787870399943,0.828560173707241,377,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00751845936378296,0.83123526888825,713,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00732666726722413,0.833099904926445,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0072173321574698,0.83485954266389,621,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00730737743319702,0.835344002408258,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00643724829053539,0.837196811318123,298,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0102937364688493,0.837755395284099,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00618805899398133,0.837987090378785,688,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00765911510012807,0.838472470526361,566,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00751583352407492,0.839968325748988,483,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00760622324476322,0.840137999660025,750,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00778542368690525,0.840874369634631,485,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00716472228389059,0.841654280446132,396,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00703922414241573,0.842332856028624,480,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0063673550993408,0.842760791248051,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00617065955222968,0.843915084182212,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0105263138660338,0.845606969207237,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00972922029982336,0.846618692993372,735,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00684612311964197,0.847711101325547,237,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00677160875952603,0.848056676039818,624,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0074598927180276,0.848454579460818,200,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00997434884403288,0.848982773838194,707,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00636090262100031,0.8506334340173,744,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00727262991578818,0.852104006290143,227,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0093442694901958,0.854334908174602,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00684037140499509,0.854716617441413,357,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00551468219968927,0.857315872618975,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00573426890590809,0.860596102633345,523,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00558846984809131,0.861316762178451,743,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0087622182049157,0.863145258392811,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0249742549058289,0.86405177898275,188,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00529279367040031,0.870367699761956,274,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00564067579680255,0.872352628154529,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00694720871257145,0.872697099768173,737,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00555877294868358,0.874580646155035,195,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00845029184335226,0.877495840643526,105,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00545169102421501,0.879817580852056,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00617315858729677,0.880852102359617,46,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00532343260832059,0.883227732093718,17,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00494991785918323,0.883846672838305,666,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00452896813169325,0.88438189204309,33,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0101119125036116,0.885142003502754,305,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00468991092908248,0.885523757634888,509,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00435101945328578,0.885825564429361,489,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00502578084565763,0.888024720698033,597,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00473629459162386,0.889342379650181,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00513312590303606,0.889375484526521,120,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00468980572695407,0.891094495090863,400,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00456540144778694,0.892311535444414,214,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00440791918113964,0.892509544423817,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00483825333784674,0.892894639518397,686,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00428322779577221,0.894408846263042,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00672571466781489,0.894491451984885,11,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00463872251857999,0.900260016074244,449,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00439584024091933,0.901356976569061,622,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00603026690900752,0.901417456289355,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00433006421592001,0.903702569092671,169,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00395590308516808,0.90423967389349,212,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00432599813280825,0.904644860982021,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00376781573718975,0.904647418331081,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00449860976891389,0.906044328944818,552,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0159827346449076,0.906680886671611,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00426393289208384,0.908268612343555,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00323329751519458,0.909395505699634,577,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.020125880826416,0.909939260750303,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0071838599002071,0.910620239549529,369,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0185253099368951,0.913528599871283,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00387397975129904,0.913574903833196,189,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00357115140777089,0.913672217997249,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00504910067859734,0.915243264356865,329,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00520245913543243,0.916351421062157,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00360010132043317,0.917711398480725,51,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00356413441682713,0.917722406036739,249,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0035528705776297,0.921734149003884,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00584129973778359,0.925023916684695,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0108158871368169,0.925658957213344,656,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00325596605175748,0.925972392572171,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0031244976742529,0.926724400953578,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00443305924054331,0.928283805147184,554,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00340091111482054,0.928911881721437,181,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00302599681073567,0.929982087400785,246,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0031085831816677,0.930084393228766,301,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00324497255428414,0.931056081970897,605,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.015581361739272,0.931179914509459,311,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00411058458589707,0.931726809211416,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00314480002890566,0.933006862428877,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00297187275806413,0.933237201540322,734,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00415346810998971,0.93366149082376,348,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0038840972313608,0.933963814732593,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00291897957785645,0.936876502859607,321,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00260373426424478,0.941072760713122,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00266065366660638,0.943668738400667,741,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00253465081440835,0.945726805842622,457,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00212747849375919,0.946307699568596,266,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00244567773116701,0.946941138573643,644,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0120181917036333,0.947655008848595,361,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00299814847249777,0.947674520969125,393,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00227310504362336,0.94929981147151,424,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00208895780885156,0.954490072783296,623,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00207684857811138,0.95530828063406,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00207301338673839,0.955352054342957,98,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00918917404825625,0.956953451799841,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00191422072536354,0.958840753715766,86,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0086434857311168,0.960558117698502,592,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00229343902816309,0.960999958584329,370,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00184588020008024,0.96106019743716,289,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00183653248799706,0.961293061054911,448,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00174296434598791,0.961759526287334,674,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00828693509648685,0.96361264583522,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00204118955828669,0.964056452180972,527,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00145612689184966,0.964112505204873,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00163276018079864,0.965514245535056,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00140302307509282,0.965761222223448,368,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00149091329356228,0.966929719018954,381,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00139345432568944,0.967265044436777,619,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00173187893890641,0.967425380203883,589,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00146769438509957,0.969495881454978,159,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00657446997372997,0.970069027099911,32,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0013773994082034,0.972112950045154,241,pan-cancer
