mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,-0.0193422924459123,0.564276334785126,371,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.020821707476114,0.567460320175118,731,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0297749605299498,0.568142963315199,233,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0201859045682123,0.571417694607265,36,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0215836840067543,0.571759080536437,418,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0270778493461335,0.572696133631755,326,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0211924005667271,0.573256119797468,626,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0220080581440249,0.576979786170909,146,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0189312073367374,0.577406750781763,496,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0264307542919696,0.577962577574379,747,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.109252094310214,0.579257698020521,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0331265392054297,0.58014743064355,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0214047278943004,0.582140230472346,710,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0187857302945145,0.585244328784952,322,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0200386199316279,0.586235837666984,525,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0224487156307148,0.587162595851471,442,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0189776667496405,0.588022066942989,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0433216644248175,0.596269025681398,144,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0417404290955624,0.596486242394732,164,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.018704327937156,0.597774585059256,514,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0184690972062913,0.598506353440752,533,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0209924530304801,0.60062435390488,362,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0204104659441627,0.603416795458724,593,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0207722075204226,0.603485620621031,642,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0200375313635635,0.605677982189222,427,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.033090068764906,0.606070658325625,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0244964172255493,0.606611005380498,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0204344679879856,0.608125049845613,95,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0189926532347987,0.60835897776988,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.018968351352622,0.608567908440554,627,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0192465798454806,0.611106207771222,719,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0236651416999235,0.611346171582499,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0237370390901226,0.613002588747615,461,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0195799091044363,0.615596188514478,684,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0181768908262945,0.615665479083703,345,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0174744127411947,0.618593904049443,42,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0380456333548459,0.618633841504058,128,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0178084055461872,0.619378914055247,722,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0168331467295906,0.620075733145032,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.016976016317346,0.620953172517435,220,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0223211300234985,0.621791924876124,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0171098884614358,0.622636504307532,403,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0227581777329474,0.623431829948334,348,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0186093464170163,0.624277219661025,712,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0185742812432534,0.625582814225517,197,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0186141558781748,0.628328879127446,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0181224985362846,0.628811035219002,620,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0872404089655412,0.630260989142078,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0167614213241447,0.631734064373149,275,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0191009231518588,0.632589606034279,447,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0189515103701457,0.632757836932247,611,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0941792423063228,0.633704241542036,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.01613980747274,0.634566401650222,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0196006266274036,0.641922756674504,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0178440083911549,0.643160996540153,623,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0165616998609618,0.64357912702276,5,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0260078475787865,0.646365044643603,11,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0171494859361577,0.649060771194286,515,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0172873150382576,0.649632979699887,674,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0213661483383878,0.650088936373231,544,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0177275613476376,0.651635660679333,240,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.065892986981704,0.651743140255514,691,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0179483786191475,0.65260091795702,179,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0180808695827869,0.653317304691333,572,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0164914189692803,0.653821759718444,522,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0174080544084697,0.655791682630284,426,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0139425079822027,0.656274936280103,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0217758094483544,0.65685207698005,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0237296639186225,0.658389832551378,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0169805825378708,0.659260168319274,149,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0150155434089047,0.660138382098508,699,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0153873522492373,0.661965409925559,278,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0145242117629225,0.662073425120749,584,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0146021698118142,0.662988577624152,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0473571631981142,0.668395652830233,730,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0838810881612036,0.669319437904185,311,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0151140044588443,0.672854338866358,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0155630226021837,0.674565056474511,668,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0239754955583313,0.676135359403743,217,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0140557406788709,0.67619499652562,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0226918258662824,0.677495805439508,262,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0267208656444449,0.678146475268624,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.032580706600706,0.680734445876212,172,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0159974974449142,0.682909059658599,451,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0211274866156965,0.684992663079798,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0153088016823107,0.685964933531521,300,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0665305082748432,0.690242625424831,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0233310118466409,0.690417591090765,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0230263508016371,0.690462211691363,320,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0146965860522038,0.693634726687342,648,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0131569697694929,0.694500683077321,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.015230636608781,0.696184548949834,633,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0310741121800644,0.698617463503759,151,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0574330207358987,0.698873061188289,91,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0139526953607789,0.699381947868023,632,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0131629580082879,0.700888507933201,225,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0717003912500907,0.701398716708024,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0199297407191102,0.703241858246883,268,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0136752103507385,0.707476922562321,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0133097209971709,0.709370827331018,243,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0203851466847177,0.709802121995514,105,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0151358801740928,0.710777325536088,182,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0209110475476105,0.714417488190339,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0135843024249714,0.716633171959036,297,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0122159946168689,0.716974341887007,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0205699440490624,0.717091894553945,174,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0123708048219474,0.717424399572686,671,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0125593370807055,0.718262609508747,221,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0206659661711333,0.719365887546455,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0286278906025324,0.71945735956043,429,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0141328183501537,0.720297796386093,605,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0164053878328075,0.72111857850509,737,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0133309377627758,0.721934114350126,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0131884276933952,0.722734931309377,563,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0214490743771494,0.723529360098836,97,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0139760907890174,0.723889040275783,199,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0154176989067381,0.723986348596998,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.01153724441742,0.725431418519292,434,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0159048970375858,0.725524312195113,756,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0130883855071471,0.727685841962724,177,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0130340535239239,0.728779349841205,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0635621340407433,0.729311182432454,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0135841561067623,0.731391692206333,2,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0117514132122272,0.733831834512565,58,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0125296574317027,0.73533935543686,481,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0122417983732329,0.735934369327972,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0196730310565891,0.738178842352951,204,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0113773946390195,0.73841899695123,757,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0616236834972993,0.739467126195434,31,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0128610119849145,0.7398310694016,98,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0108212211576347,0.740305541683625,749,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0126687931446595,0.740453366814656,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0110607547154142,0.740476999525106,615,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0548803446683129,0.741191424526086,16,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0523341042288773,0.741901283380681,188,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0120394775140082,0.742756291572335,560,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0116051560059663,0.743308153556991,547,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0111966676005099,0.747261345348637,350,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0132677376682982,0.74838722271366,573,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0107896627071765,0.749136422679931,432,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0108299214068472,0.753360332689836,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0103975568240721,0.754783292714126,430,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0117304398594718,0.762086729566497,127,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0113088007471696,0.762982396033677,625,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0115930385105505,0.764817271348489,75,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00806567972740689,0.772242238067866,353,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0130732112698105,0.772857223506397,15,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0101311596725995,0.775699280356977,380,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00967899929169412,0.777619179428791,213,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0154508912738876,0.778280682675548,733,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00987604630456149,0.778663555084896,608,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0856854500222567,0.780762760890261,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0102523946828657,0.782026890410862,311,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0136517887323996,0.782484369046403,235,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0104276098548837,0.782648373920607,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00910693550893629,0.784426021335359,338,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0109563595686549,0.784760683841717,667,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0195649429154708,0.785155011123327,369,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0152742397180026,0.786340443799732,663,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0131036492201008,0.786497099421474,585,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0100177680782195,0.786598968341505,624,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00953736613193171,0.786629032748568,713,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0127520448052119,0.787749750895174,417,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0512485068379261,0.787835101075552,592,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00940991060148732,0.790036048596699,683,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00923853797531516,0.790116572184994,22,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0108249568445094,0.791166990259968,751,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0107781167599991,0.794675709638554,652,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0102506571764059,0.795234133473151,566,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0154152635736431,0.796108348804446,375,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00877261900380029,0.80317095304227,66,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0490198850033468,0.80616787679701,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00993732191457993,0.80793939104542,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0081936283054976,0.808735332485209,209,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00938032678768287,0.810353774950545,135,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0108787536488896,0.817019551416813,507,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00749567926519604,0.817215404577799,467,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0184744359978188,0.818967162997589,295,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.011270612146693,0.822579957809026,176,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00849143121500064,0.826868004684489,413,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00828776468783644,0.827043703266543,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0130715363855966,0.828090064605016,143,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00709378519347524,0.828113949431824,33,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00824435621183613,0.828878539329616,477,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0381542571749949,0.829328624166931,630,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00852207819102368,0.829856097365447,607,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00664953793954974,0.833397943687534,1,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00823638141209563,0.835042931608234,70,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00956144841107781,0.836870150763213,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0258983437669246,0.837199094331954,101,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00712229030694995,0.838391927715499,693,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0115299108170137,0.840279579392357,443,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0158823088836317,0.841210225428084,137,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0341456162656305,0.841799530733516,42,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0081352219820354,0.841842522909694,170,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00794127640004249,0.842523601164225,285,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00714259588829381,0.844171801258231,537,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00756857801000033,0.845481170717856,574,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0112877983605689,0.853484181601318,139,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00791214059875014,0.854735216032934,46,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0234990956812521,0.857277073692691,656,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0101289077975283,0.85857381769641,147,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00685987209059358,0.859831934766661,657,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00628422833049833,0.862553446337056,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0063419061224226,0.863389367152896,662,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00703471545513201,0.865250017708943,681,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00640312916612401,0.866928888557407,434,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00590876539441004,0.868401354861327,551,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00586919457341986,0.874124789224861,505,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0211557615166138,0.874498847572117,61,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00557392956085781,0.876017125976312,726,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0279131221082617,0.877743149857597,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00519833782644602,0.878229451310739,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0056154883146435,0.87903476286253,41,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00751241467491323,0.880756915651551,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00572715394532954,0.883561003644528,192,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00549101035771492,0.883750939407531,424,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00526980949182233,0.883860561687149,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00643737377733998,0.884130646813322,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00485190100864803,0.884708727690151,152,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.010540485161131,0.885366499410603,236,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00437989905056072,0.886500678831116,238,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00541945928417617,0.88747319282969,196,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00812280413041709,0.888796947846949,730,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0081322537885674,0.889815517801248,239,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00540151691132362,0.890207228948479,43,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.01069939913376,0.893192979662395,160,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0255869034468778,0.896446480958739,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00491655725385011,0.89838740331778,435,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00556327716294752,0.901783055799975,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00503477948980982,0.901797355230953,738,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00449193307003677,0.905661411914186,647,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.021297468922928,0.907890576948089,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00412849069875961,0.9101518129675,372,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00415362047249118,0.911177598931168,407,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00432835037192753,0.912030987744082,672,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00428709319161282,0.915856260795157,242,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.005774172314154,0.920357946159925,606,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00341399437627494,0.922504993255494,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00369407046103638,0.922596611369952,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.003486105758786,0.923893981605893,410,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00295884990641935,0.932480602828312,195,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00312573806313233,0.932772242848766,567,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.014509860223081,0.934327655093283,76,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00299713307196203,0.935410406856424,645,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00253717812197236,0.9354160396847,707,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00281011043289897,0.935831149319825,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00320242937134919,0.936984774167918,94,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.004175575840101,0.938141438834244,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.003256667971911,0.939030133087591,148,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00247594921936586,0.940495203195423,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00412633707081564,0.940668082337548,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00227450242980568,0.943022197508026,411,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00434620948542153,0.943234846593539,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00271786299553094,0.943764349855334,405,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0136263401127532,0.945561631076319,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0125927994332853,0.949781050025486,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00356163484753716,0.950969476015531,210,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00232826116687645,0.952580615105413,483,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00202708473012722,0.956315034186641,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00194028369031537,0.960042542086587,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00149392146251882,0.960281471010235,577,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00203699775122409,0.960360617874427,158,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00161624356099499,0.96083932972484,570,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00582185309051641,0.961894212911246,129,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00192207036487105,0.962902453287752,200,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00834790489338596,0.96420101256464,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0025972748476316,0.964604871035395,665,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00179050916416605,0.967063384419256,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00760144065086965,0.968741751407456,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00158759927690748,0.969168759928449,639,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00144701607224934,0.970636486180603,117,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00120355254070565,0.970902817909492,723,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00118515052558674,0.972038148458472,363,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00104464190539443,0.972434240790365,73,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00134154960755484,0.972585828534079,492,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00118599418346153,0.974081870958543,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00121155009619269,0.975089764826621,309,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00120198367122323,0.976119507245868,673,pan-cancer
