mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,-0.00631281329334177,0.907321830954239,367,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00433991275806447,0.90912634516619,145,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00392347518173642,0.90918047227264,462,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00832036030127717,0.909361282414389,429,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00440404251262064,0.909372253411778,495,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00411174590866748,0.910457640928943,87,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00419604318155335,0.910467431632318,127,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00623269663212827,0.91430761869931,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00392167570824998,0.915062890586854,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00309065051349996,0.91525721080824,577,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00361215060339438,0.915606791345,512,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00519736662038997,0.91652044239543,394,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00311353263077337,0.917834085874903,354,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00336295262542788,0.919529046497911,4,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0218992441161519,0.919637226890449,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00364175322539022,0.91978297600725,490,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00355492767718373,0.920298753088512,499,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00316305572796289,0.920329611260153,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00319038550525126,0.920404384577243,371,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0045983209272687,0.921201972599731,234,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0037605488289654,0.921459268749529,454,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00275656174407949,0.926950944071963,198,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00355051612565999,0.927316728625815,428,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00417362371256551,0.930105750191082,433,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0031614531541401,0.9315656882813,420,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00368064451872794,0.931620013279083,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00270016720189021,0.939459965370859,177,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00262079585496952,0.940357101410676,180,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00240472247407382,0.940731922228139,157,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00282294095888182,0.943351727194188,170,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00231110289968833,0.943428858760513,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00221233698091287,0.94590503153299,209,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0024443178938158,0.947110123595944,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00207783914288144,0.948753238629457,412,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00286910160640641,0.950132464787563,554,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00173903122214363,0.951573380425403,265,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00206423000257771,0.951822388393869,384,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00239418805421855,0.956297339178564,439,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0020110933464336,0.958236053488198,642,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0017336646228551,0.960511016773935,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00183020666539748,0.96094241532611,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00211932805455104,0.963493913866213,150,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00975525305097679,0.963992550018964,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00385082973366467,0.964129192180624,390,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00171616334802604,0.966480789921184,103,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00157498894746615,0.966494060788556,299,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00438818493500933,0.968302181575802,185,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00814711924753457,0.969417431217013,603,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00691622581509165,0.973443469381609,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000831101936180603,0.979687384697829,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000922261678240292,0.979771426593672,112,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000901315575788571,0.980650036721421,361,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00431301555502904,0.982853042849039,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00098621770845789,0.984361662272598,233,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000654026375462303,0.986334606970073,298,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00209979845312716,0.988555074652102,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000516328069852506,0.989145666223978,528,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00355651533302303,0.990372604811968,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00036229931590465,0.991829311625693,519,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000397286557672133,0.991995157144196,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,1.85309698213444e-05,0.999605725685023,107,pan-cancer
