mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,0.0274965322235766,0.459675259284696,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0285780742502008,0.459920308002946,732,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0268888336461505,0.460847145808857,622,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.028362821973157,0.461796939917578,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0284092848853442,0.461992416747268,741,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0283980739777596,0.462433872817257,457,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0256327848281299,0.462556077004949,619,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0235923219719941,0.464810231917885,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0260490144319608,0.466844877128577,180,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0319713117607075,0.467894450219529,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0369817969433902,0.470049731592002,233,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0274958649794653,0.470561175474485,336,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0230880052614835,0.47139539348535,25,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0285311559816051,0.473625294629496,377,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0245493344896882,0.474040960804083,508,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0344771462555055,0.478495446267434,754,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.137724885572041,0.478621092948994,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0217107047832434,0.478829544368594,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0964392010433014,0.483830986125967,691,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0265323255494194,0.48526572122601,309,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0258431778067334,0.48787663582425,674,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0249335031574793,0.488950936792367,700,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0228648366321354,0.490194470456709,37,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0510845507418908,0.494984724500731,128,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0227408650296306,0.496146850552639,225,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0220703274593522,0.49740290419079,89,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0264417506527575,0.500924605088783,347,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0241579686756495,0.503226641428705,510,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.12587175080325,0.503901550345118,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0222757004712369,0.505560580120079,509,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0240738305344554,0.507157947147336,624,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0345895263193081,0.508348345963768,29,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0282279368811301,0.511797479740652,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0234821690831443,0.514894728064515,372,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0215165107210724,0.518829118542496,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0224578156394292,0.520143459999635,512,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0249351293729152,0.520459351471498,201,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0373159084498692,0.521586368071018,45,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0226941758366065,0.522087493879346,507,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0239395408128562,0.526019316127294,75,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0211960424668942,0.52746625991776,757,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.021180927143591,0.531743029952865,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0289797596308298,0.533922982256463,417,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0206368949654809,0.53550756542007,676,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0235869069014655,0.535893614551697,710,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0289253490761899,0.53647839719945,527,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.021823228863124,0.537543603989543,441,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0214424979904085,0.539182018398046,722,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0221098174907523,0.540503449085377,177,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0204811924963845,0.541365834655451,613,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0233076570084699,0.546310741248717,145,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0210650727838165,0.546674300696851,601,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0228016975999012,0.548359835850813,98,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0201556250748089,0.549886148320549,212,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0195667932335933,0.550147160483726,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0275035836631931,0.550480488726644,349,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0811943808918357,0.551406904668167,74,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.102919693903534,0.556492672598852,536,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0265963732977,0.56070877470694,348,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0872158383474169,0.560928352742429,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0251471522725975,0.561537107948952,534,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.023450057097106,0.562674723050636,738,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0989803616855793,0.563068988139168,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0221286767987308,0.564178898593146,587,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0221006468049357,0.564954513130609,566,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0223199750636361,0.568012673584771,366,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0218236432063707,0.569425455791023,183,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0183348708136984,0.570894398111926,649,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0220876477613097,0.570955751685734,611,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0194911332569756,0.574035348132312,476,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0287579983746492,0.577174276106472,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0251481206116926,0.579554311895266,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0205415525559256,0.580301014999855,197,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0180630081517891,0.584424045550296,314,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0179700296904279,0.584532971972109,661,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0177255551483447,0.589380840021122,276,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0208525868121894,0.591041871779329,50,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0182815600636993,0.592784129839189,466,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0181058656631896,0.593778560436169,673,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0222038189785896,0.595254774130501,697,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0201231519911093,0.598910854148076,449,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0990006542846775,0.599058401287499,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0196607994860153,0.600211678484448,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0274786294037294,0.600277845741465,88,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0246872261480739,0.601290421612833,326,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0202299148665432,0.602538897597594,79,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0178150642031701,0.603954384127599,189,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.019730732584446,0.609154433140393,116,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0262438615295256,0.612667263390716,277,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0164012472167108,0.612734205220103,615,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0262667916075055,0.613275869262558,254,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.017867021699365,0.614140823549793,344,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0203521023701781,0.614606475118492,241,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0165571167823315,0.617521676836856,363,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0177552523011244,0.621407872369724,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0190044490213607,0.623863702241463,146,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0378123431860818,0.624738621281682,124,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0215190987344842,0.624854601169895,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0186587123171541,0.627015793556316,607,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0162263335933158,0.627589677409937,322,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0180476859471297,0.629065985440738,409,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.018687724637575,0.629264700160795,24,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0246574158013412,0.633409888438723,746,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0167740667111997,0.634291803728272,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0183443625947517,0.635630286246259,549,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0848618591410669,0.637526614970001,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0214924156549904,0.639514179005118,581,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0158675081974644,0.642378942024864,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0280834145579209,0.643276275008417,139,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0279437155405766,0.647929423375069,97,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0161181124702118,0.6495850467752,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0174153748936282,0.649957182004048,110,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0155736435289638,0.650516471669902,693,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0174757125647904,0.651622808525125,593,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0216662636188864,0.653427332409881,370,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0178199285008013,0.654503170035107,705,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0230667879174831,0.654934490991655,735,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0167390221262017,0.659135738561067,193,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0152123912260482,0.661386926869293,293,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0140394480058719,0.662311064766343,749,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.017069668022261,0.664293768371199,447,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0135536835593575,0.665721707436822,82,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0201701465866436,0.672198775729222,12,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0166205960925161,0.673285830437136,208,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0264259775504566,0.675247151123474,232,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0823741119992088,0.67535525799884,663,pan-cancer
mRNA,CCLE,L-685458,AAC,0.018526345247401,0.675523746269055,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0156849549671568,0.67556152249745,435,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0144904224028625,0.679595515386268,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0321387678928004,0.679965106859685,137,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0676090411279426,0.68072857640385,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0215706100163479,0.682323805687319,606,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0167814987667918,0.683945454744038,148,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0134061295016833,0.686867269532066,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0138857290097625,0.688147861425341,547,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0133483440711825,0.693148209018809,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0173884434780361,0.697588876878017,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0123278182959866,0.698547755470587,530,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0291883893077338,0.700959315383527,305,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0148868998300932,0.701677364500867,285,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0137954612270794,0.702907446139597,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0199996210739656,0.705594494994455,320,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0673809858974855,0.705794387709205,283,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0201042997862469,0.706812321986257,121,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0655684359421702,0.710823356671555,419,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0119483794834989,0.712868712993427,301,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0121741670858644,0.715668408566258,752,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0124077435557418,0.716093240093151,431,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0117543962028543,0.716240349093219,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0161436824812936,0.72320711814711,433,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0260531614032957,0.725521446941463,487,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0631826383962507,0.725958282840877,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0115852260611499,0.727774759433509,647,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0146734970272811,0.735123944294757,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0128147156375868,0.737538429638507,759,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0603748715720053,0.737977041546282,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0110919089747894,0.73855597161126,303,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0120932405838325,0.740902128657831,597,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0115025423052611,0.742060093792203,424,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0113129812266265,0.743810769524709,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0117736302513786,0.745140968255435,706,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.056761485413493,0.749606451596768,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.011914507354308,0.749899568096243,418,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0109126145527994,0.753247241434923,640,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.010289022328112,0.757018008878499,32,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0111758590302482,0.757256325460535,505,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0112308646697302,0.762918506197488,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0102599515410567,0.771677333866353,632,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00997197006874304,0.77199459268887,237,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00868063025037301,0.772197990853687,649,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0553303243910139,0.775680235527095,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00985906393388046,0.776649569685847,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0108359811430343,0.777641618749361,482,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0104882894731803,0.777698983855388,719,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0108081922742285,0.781526002978932,130,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0106547432937204,0.785830522067774,552,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0114420950326672,0.787548685124454,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00981927504842349,0.79028841863662,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0103795019334315,0.791989235709077,376,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0102983944252507,0.792196642282763,635,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00870106316383705,0.794952582073359,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00878148175071853,0.795966013100462,596,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0140996362654508,0.80325688025371,599,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0084894409069385,0.805157415414161,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00871581923058929,0.805252676413073,497,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0103561871622355,0.808185091790705,56,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0107279725435578,0.811691138892591,21,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00905234030175006,0.813121263034522,321,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0132640937631212,0.813325986244152,174,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0395142952490273,0.813365609403588,630,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0409604708676128,0.813912772162807,262,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00908538668948941,0.815871505364895,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00823838438621085,0.816572664073538,621,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00896163287270615,0.818254140624488,724,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00915036691026666,0.820249080872077,751,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.011040685859928,0.821793502418327,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0175546909046168,0.822460867370823,68,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00707037872891085,0.825295898612179,57,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0127582856853101,0.827424011789284,548,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00764134663767638,0.827435089582114,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00807715418617834,0.829188049569911,194,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00844758024714124,0.83062479754924,85,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0076174078903522,0.83253002884909,47,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00626801663115071,0.832609107512679,688,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00835703972371063,0.834640077245351,158,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00767118184219777,0.836378706236552,112,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00908452110211825,0.836825715266632,291,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.016208919082196,0.83853803821299,641,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00697888451997729,0.839568057988896,421,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0159737850294951,0.839807699706727,390,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00729930132178913,0.846350250120137,574,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00657484742151042,0.847276010901772,473,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00727186974618856,0.849057766162639,483,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00642545783262284,0.850823759503692,521,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00852027299134566,0.851243795036054,694,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00657407520742704,0.851609093014594,464,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0269649593757432,0.85195084430975,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00970804898803251,0.852493913369374,231,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0142338375522546,0.856564268375506,459,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00713689965166485,0.856603327211924,572,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00963841116928894,0.857669582300392,239,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0137378822035377,0.859356407159744,586,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00514646530515864,0.862738165181852,73,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0120710754932664,0.863306654586524,369,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00568355533655167,0.865365953409429,58,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0240651715770809,0.865417042893281,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00574470913572042,0.866341283382557,740,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0189530320681402,0.866974498242823,697,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0132086977601025,0.867160221534664,126,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00877164055264335,0.867437513683579,217,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00567832250484597,0.8683729440144,278,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00785085052447523,0.870015861616636,394,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00609185371171694,0.873089754415205,413,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00567753118974664,0.874395753023113,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00538012024407404,0.874997835355577,66,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00495971961692383,0.877619769170103,155,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.006990147559927,0.879738080538952,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00790834593290521,0.880088826330623,10,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00551037383915344,0.881077154604775,89,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00647728894697953,0.881530267647367,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00478903024193579,0.883861092860227,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00482494102150338,0.885131469247304,272,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00531644808707004,0.886417536336324,472,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00671547167674507,0.887663383457899,302,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00521394383218408,0.891148631303329,30,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00449569483964127,0.896253281153049,713,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00635235197383297,0.896693167733083,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00740793996806696,0.897221213749659,67,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00478375608700963,0.897930846510818,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00363619866740215,0.899642238327682,699,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00415590723296795,0.905176815425151,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00533684026108067,0.914108454851756,40,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00822460282979306,0.915541720591615,164,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0041677352418338,0.917199689451287,182,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0037570064966921,0.918080308261507,408,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0035098905173992,0.919163902238673,453,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00356323370737707,0.921331871744006,419,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00380065830469672,0.92149667260715,653,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00333147743920736,0.926212245054586,469,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00425041424791877,0.928982137681484,564,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0138428667380208,0.930215216782142,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00383583245732627,0.933196902274924,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0128836058019784,0.933688331434188,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00307193339088204,0.936044035296126,357,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00392670593994341,0.936535478403,38,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00268420152076101,0.938670528598289,598,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0025258293205412,0.942803106226567,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00259914073087861,0.943594151475747,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00256309222429629,0.945750816126545,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00232602268955477,0.94580027861004,4,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00533248295927506,0.946759827921544,429,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00206461611268137,0.948378990957889,374,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00342871547344839,0.950152692368865,399,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0111122029839077,0.952343853838434,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00381894316913487,0.952602558595721,440,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0022727083366644,0.953225495426077,605,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00261276843241789,0.953244720608821,334,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00409498138443316,0.954238230725239,236,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00990299400744796,0.954580795406603,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00205383138908147,0.955071518113517,488,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00224247826023737,0.95670007677461,103,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00171895925485991,0.959520789363367,455,pan-cancer
