mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,-0.0205878074794548,0.592799820167285,552,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0195037825757611,0.596117202243646,300,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0189243310563244,0.596815133934032,351,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0195563881809153,0.597179377683995,405,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0183669712310407,0.59814962378197,731,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0155227972635522,0.599443972297594,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0151979278377951,0.60141919514701,494,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0170412194953442,0.601805430403596,272,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0177076783952995,0.602618406725228,26,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0180109377542916,0.603306951502412,722,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0251858923799455,0.603394216094577,150,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0192645554966721,0.603661674575989,438,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0197694470299225,0.603906812666969,673,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0292612707816234,0.60459401695969,686,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0236212418374166,0.607356929482375,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0779245427353171,0.608516900696504,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0250608636239419,0.609884925586298,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0194338359266658,0.610336447409916,289,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0178349088805011,0.610571427803761,691,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.028669575174068,0.610838951326155,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0926706709053845,0.611071501150824,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.057799873966232,0.612628884295385,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0364454757946107,0.615497688732151,160,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0177452294969522,0.616092084789705,662,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0168742665319572,0.616650912119244,425,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0195006275069544,0.616890890569292,352,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0159782457244681,0.619102670605513,723,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0186019023751031,0.619181530407715,165,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0267742334850167,0.620630344860824,554,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0176691573609548,0.627359477047376,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0149739623011655,0.628736538317458,402,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0168568989474557,0.628866254065003,632,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0145390404557816,0.628986192124384,34,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0154769830477495,0.631158885820663,214,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0213698626388609,0.632856331371001,581,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0157168499317987,0.633845364299307,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.01774183424236,0.634016676010405,629,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.016149642134622,0.634881358694332,713,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0138523610177141,0.63745603613256,489,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0158674697965737,0.639460834877132,466,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0232977330303744,0.63965627985769,118,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0131170380362168,0.640892707122209,683,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0240062778843793,0.641430171715588,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0759019548470808,0.64202431874784,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.024030767617331,0.644621975455208,733,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0217555071998116,0.645124257713587,394,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0146128395686702,0.649268100805412,89,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0145980966903923,0.652701930930145,363,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0208871367704185,0.654703753701944,742,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0158514961749722,0.655502928342925,301,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0198251549810076,0.656455783223253,348,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.021501346446031,0.657706912634938,370,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0156862191098794,0.662546468525074,187,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0159086084743674,0.662804214173353,711,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0161908992560968,0.663621073777633,628,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0164187803997675,0.666162928741035,528,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0333841533855534,0.666929317049473,390,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0332564763654171,0.667464776121055,308,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0652354414440432,0.668688173547361,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0148486484900987,0.669759964540599,537,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0151223472186832,0.66983661776106,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0228866556261088,0.670615491052386,580,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.135823281511732,0.673833788309834,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.012349774938708,0.674108251985106,711,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0137587751491546,0.675120104976406,729,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.01469571519897,0.679303037633849,59,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0718603752053174,0.679645096913469,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0131157000018471,0.679970870788272,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0168010429251692,0.68070819112527,356,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0161213360702711,0.680998406999659,639,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0217389102229384,0.683030019437301,468,pan-cancer
mRNA,CTRPv2,968,AAC,0.0279193248542823,0.683968889076615,9,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0145668077245077,0.684437791254018,715,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0139815724523084,0.686021154141016,290,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0185657708871591,0.688136528142357,527,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.014841484733484,0.68930197206025,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0145557599000272,0.69235958599229,299,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0129950771701472,0.692613946614128,666,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0132271848619883,0.693255760183646,404,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0130816180765414,0.694003142364148,364,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0196106078784703,0.694490388227024,440,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0140650601292308,0.695907702969805,515,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.013223203255513,0.699209204438926,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0112103065270051,0.699939869812099,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0138637470158797,0.701146978695361,574,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0114846990006351,0.705097406680338,411,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0142165938517524,0.705909883317515,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0178437046371629,0.710247258970036,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0143716854161799,0.712792643695887,94,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0247147373061143,0.712807061379971,142,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0138234631664224,0.714039853306355,2,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0143098898358621,0.717945846027017,200,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0605360990146368,0.718185730624156,53,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0561663075748817,0.719040658343144,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0135181981732735,0.721117920797049,80,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0116280114504758,0.721346240613037,247,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0123168445907208,0.722096523816484,188,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0104304613697514,0.723374148681941,73,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0107374438489043,0.724187001972465,583,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.011560352476807,0.72549631011031,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0118923563122998,0.726582813006904,514,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00997359223849086,0.7266185178252,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0132866212673678,0.727534536783818,55,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0148905869408594,0.732735958126401,291,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0117122344160793,0.732952516435695,19,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0129915321634042,0.733488102695207,366,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0114091286830763,0.734119451865676,42,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0102201587394385,0.735599024844706,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0120210942116041,0.736439505926822,319,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0125656952629058,0.736568095603122,587,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0162482815360913,0.737088707552366,714,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0103920904497511,0.739683358506357,750,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0564827005178573,0.740928073372052,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0445802894079149,0.7424093174689,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0119395801721847,0.743469013249731,87,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0160562561810955,0.743594170537031,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0177106667841594,0.743683984808264,600,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0247583194802406,0.744536698375211,429,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.012274844136274,0.746101460183583,173,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0175668889750214,0.74658905482822,10,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0126518248013607,0.748582537185821,573,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0180974225178014,0.748946695179399,67,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0122919293997681,0.752346080855292,227,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0102835062489489,0.757195621543645,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00910599612452349,0.759592354522334,695,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0115949223811248,0.759864886407084,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0114186258623973,0.760188615911047,449,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0111076777836924,0.760344484488072,76,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0135965051610901,0.762109639096551,349,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0111799675703744,0.762134434659027,8,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0136914177865396,0.762238250396706,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00919975233877235,0.763263938616866,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0091828039477232,0.765010571865211,87,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0161338672559776,0.766465797794255,392,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0361805865364708,0.766631517362633,185,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00931077729942205,0.76687818768737,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00958010395442703,0.768426550231213,225,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0106352475505406,0.770126383022804,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0111046379743661,0.772688389084485,637,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00974366272927294,0.773765528588653,739,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00999961016709868,0.774616792494058,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0161473891797241,0.775018308324292,54,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0169738579429675,0.776106270519104,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0105822737972188,0.776634388692141,633,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0151184177164942,0.777616736971793,735,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0150063140923297,0.778690392053425,606,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0105035216698695,0.779314182654462,183,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00975464826074266,0.78033316006039,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0109423161047685,0.780422724185603,182,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00938233951217671,0.781772790477324,205,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00964447220742732,0.781821215732896,465,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0443408627343485,0.782066487075382,257,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0124918445390603,0.783568771285199,21,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0101776740722959,0.784111159001895,413,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0204840855786599,0.784789125923956,126,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0104161493216686,0.785358080904349,470,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0404004337733514,0.790138103082374,16,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0385919508341325,0.790370471015845,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00907961961323796,0.790803461248221,444,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00881529580276377,0.793553109901944,557,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00957062047085761,0.794823376550773,119,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0446537454442057,0.795010111914699,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.04562484195695,0.796663919364815,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0323700488476545,0.797366977416209,101,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.013282894030256,0.797663555166428,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0788816928295252,0.797833180357971,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0120532121406193,0.798283654083171,564,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00868809873111888,0.800244476399561,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00933988844859009,0.801340364191715,127,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00880435397340917,0.802025931001194,324,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00932277363476834,0.802664558087808,184,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00744464514140759,0.80528750624976,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0139314579268418,0.805697481093791,210,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0134318126173509,0.807853324106358,399,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0133697809394291,0.80799084018956,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00852355693404593,0.808644058514153,510,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0109117644266564,0.811225321822138,747,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00762552348541171,0.813417273501525,412,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00808043833392742,0.813931507089146,499,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0105414846864695,0.81725347938075,433,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0382812670687722,0.8172728809387,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0131414809486458,0.819553085693265,548,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00784256896012197,0.821067549517091,602,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00868011755070878,0.821366911150703,642,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0387657217066966,0.821507481914935,51,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0162228034349139,0.82358980342062,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00784044177817557,0.823765217819142,386,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00861262846059736,0.823902061040973,638,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0375731597558594,0.82438819256847,31,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0118957815166324,0.824465021251576,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00824597000489908,0.824986498713844,321,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00728787958249412,0.829752800392656,403,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00716389417585294,0.831918064168767,275,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00747595215833808,0.832247543796967,490,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0340358885106062,0.832868486410009,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00799617333980578,0.833856294076769,178,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00819013891347932,0.83431280275783,493,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00709560954294441,0.835321433518526,547,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00792207887414311,0.836751606258356,146,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00756857959164351,0.839792980839795,672,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0972118444885754,0.841204834930011,93,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0235850999205354,0.842677348666305,529,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00660694860202757,0.84383204582765,431,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00823453320031551,0.845553309796635,697,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0211292787320641,0.846667393382696,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0064224438882288,0.847408053979635,379,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0106046843392536,0.847536475487087,730,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00661518367196069,0.848507632288028,424,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00711827169949316,0.848857394964533,192,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0105779913171922,0.851114089342092,443,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00687540948297891,0.856618863165219,611,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00681538357244997,0.857564036251022,106,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00974395606717376,0.85784299963526,139,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00561226463483111,0.859168103508797,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0132377333432691,0.861709181383521,132,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00607290868129861,0.864051345378181,419,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00568265178678044,0.865357987967325,673,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00496554493106292,0.865694395733004,688,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0124479616314264,0.866074408270076,114,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00552509878025102,0.867984173165531,90,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00644223963926874,0.868137926714764,71,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00558655428085557,0.87127120574486,31,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0293156805132006,0.871570672712931,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00691870420306015,0.873679493303484,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00540312813488704,0.873995156553583,380,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00554790997112831,0.87465078731934,469,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00508208974442604,0.877501607392044,59,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00472260906817268,0.877988899441814,317,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00514912269177403,0.879847239035452,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00551050132836479,0.880147009372203,357,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00558207506197765,0.883326964621813,158,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00522047869120389,0.883701460428166,407,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00675007926580696,0.885123415473619,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00529327053322141,0.887363594954939,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00547416983196113,0.889097063517688,751,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00683304607553896,0.890729329901083,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0041221788365765,0.891540313928595,298,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00726107250957044,0.894011038241459,217,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0225567445582823,0.894346895713747,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00453840903761827,0.895417742336209,343,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00927452730490159,0.898027002022727,658,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00653850711041866,0.904619698263291,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00502759856957772,0.905068906330798,191,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0191864036084171,0.90554678956199,630,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00444361475600269,0.907013800589653,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00620698217364137,0.908274397631248,218,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0038577898783462,0.909145441194118,421,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00386537785767935,0.909819520695492,512,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00383877930390487,0.911978164904135,81,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00354993341005005,0.91359599816255,553,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00531641593819865,0.914617180384381,233,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00376182429272144,0.916403191501588,435,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00532977661597101,0.918453766054705,162,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00353273207477473,0.918628043010113,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00645365989634021,0.921337630820578,369,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00340326320734233,0.923694230441019,525,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0037123373575531,0.923890660954065,485,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00316820943675047,0.926626153476493,252,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0031500570715648,0.927570473347602,686,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00326647137205842,0.927751887237068,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00316259561045938,0.930371838433447,89,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00277674321357213,0.93245978238037,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00283906377591784,0.934171728154502,41,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00279783986542455,0.935396573737484,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00269880334872628,0.936553862146521,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00314222814369792,0.939107341406043,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00414546848003392,0.939140128369398,643,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00287063834231676,0.939432691522194,728,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0027644670407085,0.939754168565162,396,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00284363786120528,0.940201672086174,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00232111295378498,0.945219803881847,304,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0021300063309029,0.947002091820767,434,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00270986432716362,0.948820228762784,334,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0067680108637103,0.949506213398282,325,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00214858298149335,0.949752660619458,51,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0022341406361858,0.951305519481336,434,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00181204571754738,0.951325805370124,649,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00201409661377324,0.951913548810895,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00194017336180939,0.955119408817893,48,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00156147112822125,0.956374601402127,699,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00182786123686426,0.958229349941015,280,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00160017848377049,0.96078422067534,276,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00352274490408221,0.961851588801439,151,pan-cancer
