mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,0.0161931617604881,0.673757386477475,173,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.013326613634056,0.673918810571886,253,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0134617014804967,0.680754488897028,276,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0146464708457565,0.681064188086794,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.026021404729547,0.681119299520332,440,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.028433575693173,0.683664087806864,111,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0134825073143008,0.686809867263419,458,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0144569485468067,0.688258328236936,700,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0149888687974822,0.688997407455179,623,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0464005505901584,0.690203991096905,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0182358016863951,0.693318291868774,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0141679385770157,0.693736377468302,372,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.012510919983543,0.696135274022699,530,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0224304736894368,0.696825159649612,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0180069644869169,0.697176728108153,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0143374089407811,0.698121476537828,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0149916500017475,0.701765166490223,470,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0130552213611126,0.702369168119248,745,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0193918071017119,0.703460924648469,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0135759991558773,0.703924794640313,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0148198603725893,0.704882893475627,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0107870119054389,0.707245517471222,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0126642756636306,0.710402342030166,403,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.01308836942876,0.710528545020064,257,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0218799994773846,0.711191976716347,78,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0191053564861394,0.71722577048438,746,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0130415970167449,0.717440300009762,481,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0125804001471862,0.718285980253658,502,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0125825581810779,0.718626976765511,640,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0123279916915469,0.718996193479318,713,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0144396830939611,0.720133330258499,170,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.017220006550192,0.722898013698454,507,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0180338986610909,0.723862609963921,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0115642139708132,0.724309177018668,371,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0137320818839896,0.724796103503656,80,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0128812379287363,0.725882168037671,515,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0130720927326199,0.725936607147298,60,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0103864065011721,0.728651487747413,238,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0117450452465891,0.728806547994222,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0119816189708191,0.732446230859706,188,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0126765515221705,0.732688701772416,490,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0148898366014477,0.736481246189087,291,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0142986037877772,0.740143002294547,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0132062607398339,0.740609091767473,484,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0107547050515436,0.741916703763138,430,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0119882987101365,0.742332564451122,706,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0116140739142553,0.742731673795918,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.012807364062408,0.74319223477746,347,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0114821947483245,0.744263548696823,252,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0150587199328264,0.744269724818237,433,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0108267966828736,0.746087584570741,400,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0120426263119752,0.746898812250542,674,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0235486112906636,0.747890186566027,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.010644822850292,0.748653835423058,676,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0116428661005642,0.750780306145318,297,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0122398805680153,0.751101549510719,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0398281968723811,0.752027597173548,129,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0114788363762852,0.752147271754146,750,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0156585146990236,0.754219319920274,680,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00969655324559555,0.757212928056507,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0119142370286627,0.757428368238777,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0119062728317259,0.757628687814455,672,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0112664454352549,0.757802297314933,16,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0148474403263092,0.757964616082387,394,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00868548509793906,0.762220333231498,561,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0101789783877487,0.764664951046245,740,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0159915942212544,0.764834292732491,392,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00924910482340112,0.766499444390911,411,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0116749653030892,0.766546008289965,230,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0110101511636489,0.767395242558472,141,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0102556076386623,0.768990636565126,385,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0101768205706691,0.774112612208493,497,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0157493375996969,0.774251909992584,239,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0111633267046334,0.774803924255066,454,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.010888341617921,0.774959207760731,98,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0208368334162065,0.775596914414141,171,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0158320182414387,0.776020098248524,399,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0150652704257539,0.776850098760272,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0100000007608172,0.777063048150909,280,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0106476263895725,0.780496924157034,587,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0100161635242857,0.781610718834704,727,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00930374154544223,0.782496350345107,90,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.014177279304172,0.78419266427241,118,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00941837965796283,0.784935079722344,19,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0086389706530725,0.786230202180166,609,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0102947077768898,0.787075908188624,120,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0101335179181794,0.788632290260532,149,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00894137244987407,0.788769938009308,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0102360478709382,0.789076262957926,135,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0109258846521971,0.789867350834645,652,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00846999819158872,0.799951875840012,93,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0140706693304183,0.800847349732731,599,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00775493416890901,0.802144504873334,556,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0113944430059169,0.802445972446403,737,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.012976070498534,0.803980973425502,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00844172908838319,0.804840229468152,189,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00858979522381659,0.805422695583417,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00834091465546301,0.808275787186341,66,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00853606612418235,0.809832226670905,557,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00848101908054142,0.812547964587168,51,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00823837662850934,0.813319294784472,44,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0081701307217948,0.814048337683261,421,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00898204835293416,0.814272286207134,657,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.016889086856452,0.818223502848727,295,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00797284609749783,0.819146103617229,388,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00873064916040429,0.819261150319355,395,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00872585285803632,0.820531899726784,117,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00799892578213222,0.821729003776557,441,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00924448323098201,0.822528626833011,109,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00846096308654862,0.824079751265815,710,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00731786143421175,0.824741604192664,614,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00807009730534317,0.825530740161208,13,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00790768445149869,0.825705709989938,410,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00830711895550764,0.826080752065811,18,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00703985022207763,0.826081846648085,33,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00861306623330144,0.828519378368863,452,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00774040542415462,0.832561151209557,715,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00924181157649759,0.834184961493877,756,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00825128973294245,0.834615913607933,485,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0122822101117206,0.83484035015237,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0111776449480644,0.840272094905556,443,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00779246168473965,0.840841735598493,575,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00648786356809432,0.84096993771808,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00726786050518391,0.844021881317272,525,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00985216796286859,0.845700010210599,268,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00679465471892613,0.845876501128245,290,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0145493327322579,0.846826697793137,144,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00651900160809755,0.846856865118425,212,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00748824315333836,0.84801919768696,130,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.006580043634147,0.84820122998636,26,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00737608862676256,0.848799095485814,288,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00897025117173604,0.850061725667337,12,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00684112949113337,0.850902289029864,567,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00631071538265134,0.85350143795103,739,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0088392041970066,0.854753578286071,302,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00687062900410113,0.854806933394314,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00605212379366346,0.856298935139685,757,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00621564922116558,0.85740428694534,444,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00705306910249405,0.857880137520386,638,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00505616213387608,0.858077648043723,683,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00690998905697978,0.860354303078119,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0069517273622681,0.861118067676307,94,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00660061848007148,0.861430445534636,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00623630543436779,0.863142956891866,624,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00784518387660366,0.867109288268083,527,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00694479936783717,0.868062959098396,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00599857139219626,0.868246933905967,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00529708030854495,0.869547732268898,224,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00446366308620746,0.870211512941476,353,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0060406480953604,0.872658252977875,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00611647806425771,0.873191271639279,30,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00602398348369772,0.874136540240199,405,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00861955269755376,0.874977050343034,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00580412839396341,0.876674510206866,595,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00514257258447896,0.877005927754903,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00589679538258304,0.877640593601909,107,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00496070396413857,0.878111486530695,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00899516091394975,0.881448193993256,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00564802444747301,0.88187166665068,482,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00513976473136948,0.882704057504265,36,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00469987838262377,0.883883562986131,133,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00524898556875159,0.886041073706457,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00479408493705077,0.88624917161507,272,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00789216242077138,0.886357736649438,147,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00780091713247439,0.88646316257264,175,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0051681780506242,0.890350436398719,698,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00418067786305434,0.892329300999354,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0052761364841629,0.892443488664909,611,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00513090871371735,0.893400339069015,104,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0052018699659389,0.89366556916648,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00645357541796512,0.896181857015585,235,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00778508407776407,0.896433715001759,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00579488367812369,0.897466477633511,191,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00444771260374432,0.902277168304849,177,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00471573444083036,0.903200148925718,724,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00356306709498713,0.904871384868488,398,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00599352793723159,0.905536214738112,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00394177761744255,0.905577827603668,562,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0161618932367321,0.906255525878143,131,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00502611753296039,0.907410866306452,356,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0370736543851671,0.908931046675917,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00409393179955852,0.910886551509495,351,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0038120939554381,0.912044524238538,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00801909995190931,0.912388911783681,172,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00383902956470732,0.91284931947059,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00368551506790016,0.914461122570856,207,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00379609893550143,0.91674705125609,519,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00397547503566331,0.917206187492014,633,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00507883324714251,0.918634727407706,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00760376604990821,0.91962171532289,140,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00366606980993691,0.922613070350763,263,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00323348627247763,0.923082585069175,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00348535837754831,0.923170122566607,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00332859317284309,0.924162616490826,446,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00367093776278319,0.924498669141516,549,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00311117053689102,0.924573755085969,697,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00332334337799172,0.927139926602274,41,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00343436605900316,0.927879487391618,682,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00294646546010764,0.928029436398688,338,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00355297098093681,0.928917404292074,406,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00343036898613886,0.929474505803094,566,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00297094069477345,0.929523265964236,228,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00335702373298413,0.930000072187889,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00395620611993701,0.9303826371642,15,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00426734764773049,0.932867177682091,277,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00325597876305312,0.933863711423214,85,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00271735737974076,0.935114487722338,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00263370792710368,0.935357491557894,654,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0027545503708861,0.935695560315582,608,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00427643367857599,0.938978504276728,67,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00250246919322179,0.939604483943961,363,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00236355796067031,0.939720323978064,82,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00532271792540897,0.941956765846044,124,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00243807039563902,0.945169954800534,273,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00271555181587318,0.945693650722093,113,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00246708288291484,0.948784150620018,492,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00368582369053154,0.950062738163972,139,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00213779921527421,0.952800998169312,662,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00296471192747465,0.956630952902687,571,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00198668629200607,0.958690834813214,559,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00243368768392782,0.959001941864428,326,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0038092166932237,0.959129378500203,126,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00247300398226556,0.959262300953293,40,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00150129576470433,0.967516647424929,300,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00123061014576003,0.969143837797906,467,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00188866561564785,0.970548907764632,29,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00120210848116814,0.970842387258814,412,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00130448281470631,0.972061838520391,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00132121779776073,0.972182861824147,52,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00130737955467706,0.973095254388368,389,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00178208122722718,0.973252016288524,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00161453064907816,0.973444122781121,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00116135726613087,0.975430432516031,644,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00156622478411988,0.975610586748198,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0010146541982966,0.975694444418382,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00854629055850981,0.976867740414218,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000943574265215981,0.979110993530984,558,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0010054802807985,0.98022116780952,442,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00124553927560657,0.981783759015016,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00101397847036505,0.983729871005313,754,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0014206394043557,0.984120119783123,305,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00141444452038735,0.984795344890887,641,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000477598904601691,0.987773577322426,402,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000532141364939023,0.989211623565387,637,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00034924473356599,0.992378958148526,563,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000183923829721991,0.99604134238152,479,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-9.15071554855258e-05,0.99776744516435,661,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-6.41381986256381e-05,0.998911134158248,585,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,6.00324626718938e-05,0.999350764035864,166,pan-cancer
mRNA,GDSC1000,IOX2,AAC,1.14742180207223e-05,0.99972733176174,364,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-5.31276386975805e-06,0.999883609259035,301,pan-cancer
