mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.0433140547043986,0.348969092653174,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0532464825641831,0.349587618690403,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0384220574246607,0.349830543418689,55,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0385018835443388,0.35144533689312,661,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0384542650027478,0.352765028267193,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0531690269764605,0.353880556188585,599,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0381380308881543,0.354178490420376,116,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0366090022844263,0.356767604103199,698,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0374304148597134,0.35695489676658,629,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0382612310416961,0.35739998207522,646,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.183230030925955,0.358926054617702,533,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0386293262286992,0.363228616014513,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0653966174898756,0.364264880851423,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0356670691359494,0.366317947734638,196,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0768744416560891,0.367468321503866,305,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0357957675632183,0.36893682756801,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.130993478348885,0.369001062465368,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0335790213723055,0.369538062939686,47,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0363920007770419,0.371835425228337,70,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0839809091103102,0.372638649005632,471,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0368413326422063,0.372929278058626,314,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0328982864781418,0.373178514502854,464,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0718866458903646,0.374865341959338,9,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0389589787840561,0.375087195068518,103,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0379398045335655,0.375145580492385,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.050315299083825,0.375694763242893,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0347590159630498,0.377000681087353,477,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.035117338459678,0.377151233995613,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0343775132989661,0.377979761325738,13,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.033452861631352,0.378261993503708,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.129535331536946,0.379386208773996,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.049897549157796,0.381508239598925,277,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0328268415514857,0.382496152127663,462,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0503979432303894,0.390719951389031,231,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0381379464446087,0.391552292267813,409,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0343721219754775,0.391610192009264,657,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0771199291348014,0.393468050612523,641,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0334600043507095,0.395435087985266,169,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0310503313001318,0.399742622251883,502,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0359948459635917,0.400140236394635,442,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0336033557720885,0.400380521963923,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0290170845207649,0.402424831927546,260,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.032352441835935,0.404604164186299,567,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0682305439007303,0.407683447061101,108,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0376861654629314,0.409116430909216,681,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0337018349242665,0.4166505908431,289,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0389312984246293,0.417115184931554,461,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0329026190330277,0.41730422896789,605,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.151710418099709,0.417549308496524,592,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0334083927073973,0.422302326440149,366,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0546064608190439,0.425041851052878,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0313057578248296,0.425836100735731,89,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0341658399027675,0.426834088297663,751,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0396958338952209,0.432880391385732,38,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0276821899673436,0.435224404691532,699,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.125442149481162,0.435568029482375,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0454137794796025,0.438007687545576,204,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0978111906056418,0.439543663523422,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.038189390941172,0.439984726096467,394,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0375063412435284,0.442672791336161,12,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0268687629841681,0.4475356713056,63,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0374786485774783,0.451657313580214,370,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0310787910830947,0.45219754762075,106,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0311216003641102,0.453840074082028,20,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0306972167284975,0.45423692704432,484,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0283297756754463,0.459125608141454,48,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0296501151800759,0.460876657161754,574,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0534267035750507,0.461401791400178,606,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0628060043242446,0.466145822272852,171,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0514924133601037,0.469051166292239,746,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.130526396753216,0.470290475463043,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0305122141515664,0.472394065819561,493,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0299893585702673,0.473944530617007,59,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0484625859083474,0.47396690609368,49,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0406766523993188,0.476887854374157,118,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0420593360394498,0.476999685783851,168,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0289257073055104,0.477725432729511,117,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0266740060463582,0.480655669450348,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0271783396365661,0.487264754899155,396,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0285400496222399,0.488060868937477,635,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0291615839476729,0.49048175774968,170,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0282847360525727,0.493881461540487,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0278032669441809,0.49731195901939,549,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0268618744956781,0.498910011026534,717,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0302359687905673,0.499233751667706,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0274150567298198,0.501875079960363,107,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0487556882458339,0.502646050306565,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0261299309023091,0.503416558160799,456,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0269246931580022,0.50449435857988,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0252383283640603,0.504984046383516,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0477213134530393,0.51074541654678,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0259116078043987,0.513971384493242,409,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.108607572861365,0.518993265199266,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0556593485399648,0.52000175036393,68,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.187362367089356,0.521259954474811,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0300232457767562,0.521340063729653,737,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.11626997646144,0.524141020497775,31,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0271827074805799,0.524802528186503,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0285727736160861,0.527110916014639,505,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0241019941203645,0.52883689035537,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0246686811117853,0.532814067138944,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0274915399689012,0.533720662842754,356,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0257786610446712,0.53798637317064,485,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0259209052968513,0.539384220559309,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0849782752967971,0.542395603745599,101,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0244851429839333,0.545927820162741,288,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0293863222812997,0.557099633654948,150,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0251926387308596,0.55763635972962,115,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.020401456826427,0.557915224167645,649,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0371105128342684,0.559437526825082,367,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0331556808210855,0.563085687559215,554,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.049797382382656,0.563827732104618,172,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0812543584077316,0.568174837257105,74,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0333324146215583,0.568830443803368,665,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0279038577635826,0.570520766296096,564,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0538672635784273,0.572258166450871,308,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0249791012356875,0.573893829802782,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0227454863133633,0.574513565664863,309,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0480565277355533,0.577573451045422,124,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0227058054398222,0.57974425629269,732,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0233255042546828,0.585768143427571,275,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0220482169928387,0.5862383680657,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0222055428679603,0.590768771110402,728,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.102255602233851,0.592589712320909,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0257053711938078,0.594546559714299,527,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0232180033583601,0.598696260822597,388,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0450821417068507,0.602711349304945,161,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0228057367287211,0.604134697084054,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0198122094828913,0.605423811223872,561,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0207187049166734,0.608616732592731,710,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0199010504477094,0.61141588803112,460,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0905775268814264,0.612515332431175,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0187423921517207,0.61392908732716,512,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0199558397613512,0.616498636662688,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0197278686858408,0.616641729575509,112,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.019066068506799,0.617984411930123,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0214058272467809,0.618207319428075,205,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0194572127492882,0.62404892917114,418,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0247304099721128,0.626206507696989,259,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0201135577512345,0.626774760851293,130,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0174537964810796,0.633932973052944,223,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0189896685789594,0.634487970999266,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0182604047835714,0.634694793039814,312,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0323543606654771,0.63846715418459,733,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0193750678324865,0.642349175993556,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0192432668493072,0.643133205443195,37,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0259843954333801,0.645997205556386,174,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0172791029510131,0.647489524506585,465,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0195639574832875,0.651768224918999,521,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0176054425618535,0.651818576949907,424,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.020120440900357,0.652381690260001,534,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0182508512035086,0.652959153341967,426,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0191387788408724,0.652995974250262,195,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0176665091786329,0.654453711901968,281,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0257747790387173,0.657711631961877,417,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0178937516995736,0.661293562220505,89,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0645273487553772,0.662947948882598,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0149512105977956,0.663158289746831,27,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.030854565603485,0.665558512530575,11,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0168715213913477,0.670469150675092,197,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0174386592687524,0.673799093994755,470,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0170349643145953,0.674341883212842,30,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0298373982516036,0.674484194082706,603,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0817627807487687,0.67464912862926,717,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.018563207502488,0.675681642261128,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0163407191866132,0.677555663393332,402,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0173373405178461,0.678788514190915,642,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0203506064200492,0.682397314095096,714,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0156569279224547,0.684286282681803,518,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0347670326361915,0.68612534796158,586,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0782536173775248,0.686634995615406,311,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0699119813790621,0.687253312994977,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0364819429811233,0.689436879240633,132,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0157047294214605,0.690441739988686,475,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0158944574967053,0.692093691950034,57,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0150334308728689,0.695354552746228,469,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0229510771752499,0.695755895473738,747,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0135609585564286,0.699388731789026,562,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0143081312507411,0.699892313640183,7,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0208903899099171,0.703793287524944,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0160543936189385,0.705582826313925,220,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.064700279637244,0.711039038180268,630,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.014862375047161,0.717883731718248,347,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0118860461073537,0.718693703565301,411,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0148466352429175,0.719887256544338,211,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.016716942771314,0.720701809110437,300,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0213206101720728,0.721917693236486,122,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0721608758168991,0.723016575022335,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0535396090555023,0.727729248782642,61,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0200730744242402,0.727821003873052,210,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0250444703867158,0.730005834464802,320,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0142122098374021,0.735413214275831,495,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0190388810446402,0.737140767396559,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0285563894369982,0.73810028900463,160,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0179055437922638,0.73886068423155,302,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0161194118246256,0.740461261112853,604,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0135128963734418,0.744039323555584,179,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0597871538612348,0.74618529175313,419,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0118961859696616,0.747950473429943,514,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0128543227119664,0.752394354340029,192,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0140865413914987,0.753542652951842,497,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0118974458862012,0.753726849935059,180,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0263264079219452,0.760113406681895,164,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0115265711823427,0.763499827797059,627,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0120082749911677,0.767926358946211,335,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0134608333957333,0.769290672803088,191,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0369274870926559,0.771216777087714,730,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0119860880979564,0.772027368785031,389,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0117015592224374,0.775515747113568,566,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0118689833793325,0.775702378399361,729,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0114927264050295,0.779975060081054,382,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.011294806855825,0.781216273793221,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0109459600217764,0.783252428616801,711,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.022776167064267,0.784558690492867,128,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0106395067522875,0.784634313004067,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0100791382134963,0.786741062098381,688,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0481642756798717,0.788102229220346,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0211370429014599,0.791033993126843,236,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0495149251941271,0.792589569094353,77,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0106910293070786,0.794011396311426,199,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0498583175841734,0.798639039611921,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00999894036845979,0.800019071678713,490,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0108592029869623,0.800987535218979,547,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00948989082905839,0.806013516361554,706,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00967292520290593,0.807294697065843,674,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0108682220033434,0.809485295472866,311,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0112074143289539,0.811019038952795,8,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0108988827136978,0.811736623093855,589,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0467455214216878,0.812761790270972,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00981015446705747,0.814979971601776,230,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0136276470772513,0.816232704647223,548,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00926851857145525,0.819612257682712,615,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00944149274134604,0.822735117536949,757,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00836429820222783,0.824673120823273,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0132010854195657,0.825870515215811,742,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00805055580220278,0.830030602743383,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00881879924310007,0.832118172130194,365,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0181927636956048,0.834419926436106,137,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00799006349022652,0.834759681659273,563,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00829853445831506,0.837690860072066,675,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00799362896277352,0.839586594315584,719,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00860492136384768,0.840806153551602,200,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00834706413290657,0.846957789875643,533,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00756936880352904,0.85226107273086,672,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00686195815744252,0.857215758954101,618,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0071246457099405,0.85751092877719,60,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0125538093751634,0.864494552605255,255,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00644181420252587,0.866062213103675,538,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0291676877129638,0.867183227835456,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.011915685274486,0.8674443178077,345,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0241553893407402,0.869718990709752,131,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0282671603109816,0.870488111654914,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00690648397885363,0.872162833264293,189,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00923251790185118,0.87288757089935,349,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00653136543455195,0.875988137823267,638,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0133360247219369,0.879038612638473,166,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00756278344798396,0.879080231319335,40,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00634069503628267,0.881362772013289,241,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00823238330901638,0.882859336568002,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00948793276998034,0.882916564277836,440,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00599019570283523,0.885825441924023,666,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00573119601919896,0.89223185555676,71,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00486385665521762,0.892390775245566,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0050316289514276,0.896829086159639,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.011096166205184,0.897914813638035,429,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00537830652469996,0.900486311577127,403,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0048068187579656,0.902297303910512,479,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0231223687309268,0.904594374587164,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00447799367405321,0.907639462477677,625,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0208873515687512,0.90924963047471,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0048144029886683,0.910352204671381,431,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00619805294488638,0.914426683432476,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00454712337921608,0.914701174971796,158,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0167561702996232,0.915026774464824,188,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0208090867689189,0.915896381574969,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00391398247781108,0.918007497778299,51,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00367489083677296,0.924174771312671,41,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00461325219863566,0.930067052066897,234,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00300565120799704,0.946483100658494,346,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00332617152923554,0.9494164965339,329,pan-cancer
