mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,0.0417838191440067,0.279051414610695,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.045302649703425,0.283604221124558,95,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0375699221317375,0.28384434408744,615,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0479619253609902,0.285056869307574,652,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.143720212902921,0.285194740225895,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0449660405347461,0.285353043624384,732,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0447985065687733,0.286046213262434,110,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0680725070866027,0.287773312605337,375,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0594300484934316,0.2896969583191,162,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0340782658008572,0.297373258302563,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0748253551076243,0.301498099301865,487,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0604626281778938,0.308470107829896,686,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0416216863984215,0.312191203240226,710,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.057853549124749,0.31255392387477,392,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0587825781978421,0.313854384309731,606,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0382219284992189,0.315000898777583,619,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0537298562742215,0.319127237623529,118,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0517430851356768,0.326221741477295,707,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0374606964812024,0.327678168698332,311,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0355991569264078,0.327757803722987,739,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0749522795188567,0.330773143461118,123,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0466527736602757,0.333040649496981,21,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0345061881582343,0.333357291784925,32,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.123199298211554,0.333612513134815,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0823798443026759,0.338205971728907,390,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0346690503432454,0.343372894132256,206,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.171527578163862,0.343725217451853,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.155729018753424,0.345515439592214,419,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0340833724986583,0.348019652794595,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.040252418648705,0.348430744576594,20,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0520516707986249,0.351099496524061,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0718387131991047,0.351570570430674,459,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0339070751113174,0.351582371044593,163,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.149151765119681,0.351662599332963,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0341950737698908,0.352180881586605,693,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0588882191685361,0.352198350944179,463,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0549631383587995,0.353111233774119,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.034779317761047,0.354014612595687,381,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.04933243333093,0.356375228516879,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0693640750866663,0.356585237084154,160,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0336609693111198,0.357911798107648,403,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0648758336051229,0.363533949720582,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0364246389664759,0.365216725275312,628,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0377636819232325,0.366562966611055,117,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0516040665404434,0.375638301382639,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0344061870629716,0.378347645343644,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0517324102398423,0.379699290071485,239,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0560094267145479,0.38012319235532,210,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0360765474391217,0.382387166571147,149,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.035754053957517,0.387515191721029,611,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0365930391735244,0.388298431820634,289,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0341864914642782,0.398964147375012,719,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0627526881279491,0.408711130418919,151,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0318609256769525,0.415422158235977,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0393421965337995,0.418970648704556,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0347259797059763,0.41954660739551,347,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.244107346133862,0.421553830984617,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0513586296258825,0.422981987311113,665,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0301453083357117,0.424888128969014,342,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.141065282228763,0.425390524817844,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0601847220567585,0.426542241417816,586,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0433060648467541,0.42723228177602,49,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0446634068470872,0.428702628776352,571,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0418301339250901,0.432812857944344,754,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0298384992942508,0.432816076609717,84,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0371214389284835,0.435685535738065,413,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0314659920098746,0.438107848414021,72,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0281914217995207,0.443164687662083,26,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.112729467230984,0.444930857708704,255,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0471386489037729,0.445866849259003,174,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0569791902497918,0.447461937454749,124,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.10954285827907,0.449212954095314,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0428287652571276,0.453846373171048,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0407882904061935,0.454369417188175,261,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0292338364696964,0.454772712347145,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.109747716017843,0.455468072138921,16,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.130402514326067,0.456417338240063,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0279592956687065,0.458124452200967,731,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0270104267622396,0.460289258557611,237,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0309675962955005,0.461532441385461,575,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0271192984820321,0.468022244053647,424,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0460699346630988,0.470294449981927,232,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.117800078293068,0.470435619204504,61,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0301054238408546,0.470867078656578,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0276522715954572,0.473510156753274,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.031292901996897,0.473552219101586,352,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0298813560759028,0.475931064712212,559,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0445573074818975,0.477447430387003,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0287073693214335,0.478085126110007,607,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0539673473717823,0.478259631239396,114,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0271361475921828,0.478533925856667,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0236964060483741,0.47881502927633,402,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0256722310181882,0.480579584341636,425,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0536714277278799,0.481184802909808,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0527704964889772,0.484613092158698,164,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0923414011813511,0.487011570725124,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0280754574105276,0.491174553572483,623,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0339836786478126,0.493036199615239,433,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0285780993088293,0.494350492654398,672,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0279027849771156,0.497249054014912,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0259571451783149,0.498637619263554,525,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0382735026646512,0.501775842241362,11,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0525081400350592,0.502730733385598,140,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0374342914192473,0.505646271617862,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0260036663878416,0.511804629342179,706,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0225036208444365,0.516245423209824,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0493487236085707,0.516805955363308,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0270248011409025,0.518684027718522,629,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0433646296436495,0.522875557238836,369,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0331124600532766,0.527253872321302,564,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0874982950713659,0.534381230037635,188,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0226008416462953,0.534915909859483,278,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0253319092317432,0.535476861808958,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0244159231741338,0.536099891349872,624,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0326960436325502,0.536964838978702,38,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0350642444964718,0.537098265377963,603,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.023832929466719,0.539281514278415,279,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0259727240769865,0.539512860391125,106,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0256606852555241,0.545708010915145,130,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0235802017137287,0.546827546969723,519,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0941040401773205,0.548427568214763,630,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0222890545374203,0.550461653520693,380,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0224771656819651,0.550825525395239,280,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0227320626726682,0.553397454188749,419,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0248941311943852,0.553546946687561,637,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0248425509860097,0.55788322338921,389,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0250384168456653,0.557898289626215,447,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0258100956531513,0.560481003020922,751,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0652839655447405,0.567127548950251,367,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0196974308273855,0.571146202864391,270,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0278092378342513,0.573978729370691,334,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0324124278629257,0.576582634733564,78,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.043871772899629,0.577899351779756,429,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0315917855100147,0.578776440233363,359,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0269346860207832,0.583409231089167,234,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0231581659896889,0.584737137192866,24,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0955752639629649,0.585025179628364,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0201492728310551,0.587094306904717,283,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0187856859610293,0.590406095657795,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.022280360947233,0.591079762390698,464,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0702191076758308,0.593983202352291,91,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0250732849191508,0.594892112579244,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0218531594105496,0.594950886183113,427,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0183841139824043,0.608293619381796,322,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0196947564673194,0.608893191690432,300,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0285415311945607,0.608998591542775,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0372548483103511,0.609858321631721,111,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.163145603710542,0.612420230507578,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0175574131837727,0.61704076627201,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0181586770210371,0.617041846822114,431,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0247280944171982,0.617834149908952,507,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0205848662120975,0.618214921106072,309,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0185205929665741,0.618270542419854,36,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0387113798143164,0.619090907288409,134,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0374367179790946,0.622057595871064,161,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0208753944649894,0.62295626099113,642,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0178490652973896,0.624905584138943,740,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0277235515947079,0.626644147671417,345,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0262755532850857,0.627102116304254,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.05993251746874,0.627149739497392,211,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0193017018030394,0.629104409620389,141,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0194024438627969,0.631154892416205,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0273268619252626,0.633799953646946,746,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0174283341732997,0.640277791759424,388,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0826579535365343,0.640913311844352,3,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0756979488162077,0.645297094577414,31,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0778765424891554,0.645658011146068,32,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.015554831158789,0.653751419830386,670,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0192518509002963,0.656488516580067,242,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.018437354992886,0.660665804468642,229,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0183217826585565,0.660859776264977,357,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0286052579387909,0.66169767662934,548,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0175954989918538,0.663669005401841,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0227283975031971,0.664343815222507,393,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0782798936787939,0.664723786599495,533,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0253831835169127,0.665943605550767,580,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.067907467728535,0.666250296935732,656,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.032386460627786,0.667899992326576,295,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.027213578786766,0.669335672397072,139,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.020331818839929,0.669519990141575,534,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0709797940190357,0.670689543255242,51,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0209078844165772,0.67354538407929,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0147680365944423,0.675475459746319,37,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0150585683951368,0.676320186868761,379,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0702866467081201,0.677913057371102,77,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.014871695599349,0.678551257155415,757,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0181304197508011,0.678840167610556,182,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0155457183031845,0.68160095062685,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.017313225762922,0.684584655217254,655,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0172308514947419,0.686943744836846,366,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0172437123090793,0.688713019179826,241,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0658821539838602,0.689024230221429,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0153306055358223,0.692303865775735,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0186769942461012,0.692306870551005,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0155717611380103,0.69332568983192,567,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0148020290854413,0.695334142349634,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0145323260978095,0.696232161919454,44,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0190521557277342,0.697716544137913,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.063177300224946,0.698875064962007,262,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0224934937448696,0.699087575814166,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0151179176518876,0.700246991628728,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.014338059197379,0.701958880746724,722,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0219852154472624,0.704009974856785,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0285220789568626,0.704056648971247,171,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0212002064805196,0.708196955790847,175,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.019141685249538,0.708291110545081,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0161836159963132,0.713162562223,170,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0198048758129928,0.730379745026221,10,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0122166699421846,0.730525067474561,729,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0135400182358154,0.735497435236569,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0165102129920794,0.735851777938198,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0134644146686555,0.736289204613469,196,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0144423744238289,0.738228295318011,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0212566849944387,0.739865931690881,45,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0142975187787848,0.74166252695898,493,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0136386035905205,0.742306706063636,79,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0119938222550917,0.746321941229992,423,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0118293759465659,0.747192957488658,205,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0114536380473701,0.748333852692495,752,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0131296430270584,0.753687369862802,566,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0121637844470848,0.757644079211878,700,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.015314560414851,0.766287826777579,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.038543527911043,0.766503566538391,691,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0519477729338469,0.76931978486058,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0110631178083325,0.769637772076454,31,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0184201006292632,0.770095053795555,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0218147628806182,0.775604921051516,172,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0140753923456558,0.77831044483987,581,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00989418408806283,0.781373007991594,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0103750246210318,0.781571040045309,686,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0106310452734575,0.78202483183108,602,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0131124199768633,0.791089368320596,53,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00956694813123856,0.793532842617854,533,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0103285427452993,0.795051875420584,314,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0112695527012251,0.795756868471026,136,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.018420894636073,0.80013167495557,128,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00870131004954034,0.803562322915114,382,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0140568023808305,0.807128657478447,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0104160510618578,0.815859107506995,573,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0404445006797614,0.816781029228574,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0123207090394597,0.827783459946595,121,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00904801224389484,0.828130829156952,201,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0332866775473603,0.831411728885966,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00880894173541462,0.83258334553841,605,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0123610339865597,0.832778177273214,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0115026716184692,0.833660278104748,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00862880028600243,0.845246371647743,200,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0147811508189166,0.845985171197788,166,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00822962319805245,0.847055684301569,85,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.022103915557518,0.848326888209522,529,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00778356418359471,0.849672678703991,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0108335686233576,0.853976967532102,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00762952863453467,0.856076967903223,145,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0240742930590158,0.856742829426762,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00769116774895611,0.862324338324868,115,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00845843378857974,0.870298003948134,461,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00918964094221954,0.870934812369258,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00583861885544704,0.874738333730104,601,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00557651495060537,0.877203790213281,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0471624938750997,0.878401486292321,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00571908163337286,0.880848569686439,537,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0230131751649448,0.887918431286311,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0057942536614064,0.892889888962675,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00524789361804935,0.897047633581541,409,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00439170697624276,0.902225600744085,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00477798436820853,0.906610933921482,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0208586982522128,0.909402690127692,79,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.019251459913193,0.909550376171792,651,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00393301431356756,0.922973719254584,435,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00379758182950605,0.926713377163267,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00689319573858116,0.930539810042525,126,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00464845863522957,0.930615348611071,394,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00570046993469108,0.932165474986479,143,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00475671724584473,0.934440854972629,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00410484083814046,0.937747920091237,326,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00275623826270781,0.940302785361158,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00451954969142194,0.940360350789428,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00288990413600357,0.945200134272772,116,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.024526338647201,0.946149281159494,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0115529909980286,0.947275802092513,311,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00225229512082373,0.950478368280744,397,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00243145526307638,0.953167046457525,728,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0026636899490799,0.955727454998126,346,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00959951041281456,0.956893195698653,248,pan-cancer
